"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Kumkale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Kumkale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Kumkale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Kumkale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Kumkale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Kumkale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Kumkale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Battle_of_Kumkale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Kumkale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Kumkale","http://www.w3.org/2000/01/rdf-schema#label","Battle of Kumkale"
"http://dbpedia.org/resource/Battle_of_Kumkale","http://www.w3.org/2000/01/rdf-schema#label","庫姆卡萊戰役"
"http://dbpedia.org/resource/Battle_of_Kumkale","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Kumkale"
"http://dbpedia.org/resource/Battle_of_Kumkale","http://www.w3.org/2000/01/rdf-schema#label","معركة كومكاليه"
"http://dbpedia.org/resource/Battle_of_Kumkale","http://www.w3.org/2000/01/rdf-schema#comment","معركة كومكاليه هي معركة حدثت في 25 أبريل 1915 أثناء الحرب العالمية الأولى في كومكاليه بمحافظة جاناكالي بين قوات العثمانيين والقوات الفرنسية، لم تحمس المعركة لأي من الطرفين ."
"http://dbpedia.org/resource/Battle_of_Kumkale","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Kumkale fue una batalla de la I Guerra Mundial entre el Imperio Otomano y las tropas de Francia. Era una parte de la Campaña de Gallipoli"
"http://dbpedia.org/resource/Battle_of_Kumkale","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Kumkale was a World War I battle fought between Ottoman and French forces. It was a part of the Gallipoli Campaign fought on the Anatolian (Asian) part of the Dardanelles Strait as a diversion from the main landings on the Gallipoli peninsula (European side of the strait). Kumkale is the name of a village which now is a part of Troy national park."
"http://dbpedia.org/resource/Battle_of_Kumkale","http://www.w3.org/2000/01/rdf-schema#comment","庫姆卡萊戰役發生於1915年4月25日，是加里波利之战初期盟軍的一場登陸戰。這場登陸不像其他登陸行動是在加里波利半島海岸進行，而是在安納托利亞海岸進行，有別於其他登陸行動，此次登陸僅是為了牽制而非實際登陸。 這次登陸是為了延遲安納托利亞海岸後面的兩個鄂圖曼師對加里波利半島的增援。參與登陸的部隊計劃在實際登陸的第一天後撤出。"
"http://dbpedia.org/resource/Battle_of_Kumkale","http://xmlns.com/foaf/0.1/name","Landing at Kumkale"
"http://dbpedia.org/resource/Battle_of_Kumkale","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.98055648803711
"http://dbpedia.org/resource/Battle_of_Kumkale","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.2369441986084
"http://dbpedia.org/resource/Battle_of_Kumkale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orographical_map_of_the_Dardanelles_reduced_from_captured_Turkish_maps.jpg"
"http://dbpedia.org/resource/Battle_of_Kumkale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_landing_party_coming_to_Kum_Kaleh_(Dardanelles)_LOC_7656199902.jpg"
"http://dbpedia.org/resource/Battle_of_Kumkale","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Çanakkale"
"http://dbpedia.org/resource/Battle_of_Kumkale","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Battle_of_Kumkale","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Kumkale,_Çanakkale"
"http://dbpedia.org/resource/Battle_of_Kumkale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Gallipoli_campaign"
"http://dbpedia.org/resource/Battle_of_Kumkale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1915"
"http://dbpedia.org/resource/Battle_of_Kumkale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_in_France"
"http://dbpedia.org/resource/Battle_of_Kumkale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_the_Ottoman_Empire"
"http://dbpedia.org/resource/Battle_of_Kumkale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_France"
"http://dbpedia.org/resource/Battle_of_Kumkale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Çanakkale_Province"
"http://dbpedia.org/resource/Battle_of_Kumkale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amphibious_operations_of_World_War_I"
"http://dbpedia.org/resource/Battle_of_Kumkale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Battle_of_Kumkale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1915_events"
"http://dbpedia.org/resource/Battle_of_Kumkale","http://dbpedia.org/ontology/wikiPageID",49191034
"http://dbpedia.org/resource/Battle_of_Kumkale","http://dbpedia.org/ontology/wikiPageRevisionID",1117006541
"http://dbpedia.org/resource/Battle_of_Kumkale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_minelayer_Nusret"
"http://dbpedia.org/resource/Battle_of_Kumkale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Standish_Monteith_Hamilton"
"http://dbpedia.org/resource/Battle_of_Kumkale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_Gallipoli_campaign"
"http://dbpedia.org/resource/Battle_of_Kumkale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1915"
"http://dbpedia.org/resource/Battle_of_Kumkale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_in_France"
"http://dbpedia.org/resource/Battle_of_Kumkale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liman_von_Sanders"
"http://dbpedia.org/resource/Battle_of_Kumkale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
