"subject","predicate","object"
"http://dbpedia.org/resource/Anarhichadidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Anarhichadidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/Anarhichadidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Anarhichadidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Anarhichadidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/Anarhichadidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Anarhichadidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Anarhichadidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Anarhichadidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Anarhichadidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Anarhichadidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Anarhichadidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArticlesWhichContainGraphicalTimelines"
"http://dbpedia.org/resource/Anarhichadidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/Anarhichadidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Anarhichadidae","http://www.w3.org/2000/01/rdf-schema#label","Seewölfe"
"http://dbpedia.org/resource/Anarhichadidae","http://www.w3.org/2000/01/rdf-schema#label","이리치과"
"http://dbpedia.org/resource/Anarhichadidae","http://www.w3.org/2000/01/rdf-schema#label","Anarhichadidae"
"http://dbpedia.org/resource/Anarhichadidae","http://www.w3.org/2000/01/rdf-schema#label","Зубатковые"
"http://dbpedia.org/resource/Anarhichadidae","http://www.w3.org/2000/01/rdf-schema#label","Havskattfiskar"
"http://dbpedia.org/resource/Anarhichadidae","http://www.w3.org/2000/01/rdf-schema#label","Anarhichadidae"
"http://dbpedia.org/resource/Anarhichadidae","http://www.w3.org/2000/01/rdf-schema#label","Зубаткові"
"http://dbpedia.org/resource/Anarhichadidae","http://www.w3.org/2000/01/rdf-schema#label","Zębaczowate"
"http://dbpedia.org/resource/Anarhichadidae","http://www.w3.org/2000/01/rdf-schema#label","Anarhichadidae"
"http://dbpedia.org/resource/Anarhichadidae","http://www.w3.org/2000/01/rdf-schema#label","狼鳚科"
"http://dbpedia.org/resource/Anarhichadidae","http://www.w3.org/2000/01/rdf-schema#label","Anaricàdids"
"http://dbpedia.org/resource/Anarhichadidae","http://www.w3.org/2000/01/rdf-schema#label","Anarhichadidae"
"http://dbpedia.org/resource/Anarhichadidae","http://www.w3.org/2000/01/rdf-schema#label","Anarhichadidae"
"http://dbpedia.org/resource/Anarhichadidae","http://www.w3.org/2000/01/rdf-schema#label","أسماك الذئب"
"http://dbpedia.org/resource/Anarhichadidae","http://www.w3.org/2000/01/rdf-schema#label","Zeewolven"
"http://dbpedia.org/resource/Anarhichadidae","http://www.w3.org/2000/01/rdf-schema#label","Αναρριχίδες"
"http://dbpedia.org/resource/Anarhichadidae","http://www.w3.org/2000/01/rdf-schema#label","Anarhichadidae"
"http://dbpedia.org/resource/Anarhichadidae","http://www.w3.org/2000/01/rdf-schema#label","オオカミウオ科"
"http://dbpedia.org/resource/Anarhichadidae","http://www.w3.org/2000/01/rdf-schema#comment","Gli Anarhichadidae è una famiglia di pesci ossei marini appartenenti all'ordine Perciformes."
"http://dbpedia.org/resource/Anarhichadidae","http://www.w3.org/2000/01/rdf-schema#comment","Els anaricàdids (Anarhichadidae) constitueixen una família de peixos marins pertanyent a l'ordre dels perciformes."
"http://dbpedia.org/resource/Anarhichadidae","http://www.w3.org/2000/01/rdf-schema#comment","Anarhichadidae é uma família de peixes da subordem ."
"http://dbpedia.org/resource/Anarhichadidae","http://www.w3.org/2000/01/rdf-schema#comment","Die Seewölfe (Anarhichadidae, (gr.) anar(r)hichas bedeutet „Zertrümmerer“) sind eine Familie der Aalmutterverwandten (Zoarcales). Es sind marine Fische, die mit drei Arten den Meeresgrund des kalten, nördlichen Atlantik und mit zwei weiteren den nördlichen Pazifik bewohnen. Ihre Nahrung besteht aus hartschaligen Mollusken, Krabben, Hummern, Seeigeln und anderen Stachelhäutern."
"http://dbpedia.org/resource/Anarhichadidae","http://www.w3.org/2000/01/rdf-schema#comment","Зубаткові (Anarhichadidae) — родина окунеподібних риб. Свою назву зубатки отримали за потужні зуби і, насамперед, за помітні стирчасті ікла. Зубатка здатна прокусити взуття, навіть дістати до тіла. Все це породило чимало легенд про досить хижу вдачу зубаток, аж до повір'я, що ходило у середні віки, начебто зубатки заздалегідь збираються в районі майбутньої кораблетрощі, очікуючи здобичі."
"http://dbpedia.org/resource/Anarhichadidae","http://www.w3.org/2000/01/rdf-schema#comment","أسماك الذئب أو ذئاب البحر (الاسم العلمي Anarhichadidae)، فصيلة أسماك بحرية من رتبة الفرخيات. موطنها البحار الباردة من المحيط الأطلسي والمحيط الهادي. تعيش في المنحدرات القارية والأجراف، في أعماق تصل إلى 600 م."
"http://dbpedia.org/resource/Anarhichadidae","http://www.w3.org/2000/01/rdf-schema#comment","Los anarricádidos (Anarhichadidae) son una familia de peces marinos incluida en el orden Perciformes. Se distribuyen por el norte del océano Atlántico y el Ártico. Sus cuerpos son extremadamente alargados, hasta el punto que uno de ellos recibe el nombre común de anguila lobo.​ Su aleta dorsal, con radios blandos, recorre casi toda la espalda, pero está separada de la aleta caudal."
"http://dbpedia.org/resource/Anarhichadidae","http://www.w3.org/2000/01/rdf-schema#comment","狼鳚科，也叫狼鱼科，為輻鰭魚綱鱸形目的其中一個科。该科的物种均为形似鳗鱼的肉食性鱼类，生活在北冰洋、北大西洋与北太平洋等冷水海域，为底栖鱼。"
"http://dbpedia.org/resource/Anarhichadidae","http://www.w3.org/2000/01/rdf-schema#comment","オオカミウオ科（学名：Anarhichadidae）は、スズキ目ゲンゲ亜目に所属する魚類の分類群の一つ。2属からなり、オオカミウオなど寒冷な海に生息する底生魚のみ5種が含まれる。"
"http://dbpedia.org/resource/Anarhichadidae","http://www.w3.org/2000/01/rdf-schema#comment","이리치과(Anarhichadidae)는 페르카목에 속하는 조기어류과의 하나이다. 이리치 등을 포함하여 2속 5종으로 이루어져 있다. 북대서양과 태평양의 차가운 바다에서 발견된다. 수심 약 600미터 깊이의 대륙붕과 대륙사면에서 서식한다."
"http://dbpedia.org/resource/Anarhichadidae","http://www.w3.org/2000/01/rdf-schema#comment","Με το όνομα Αναρριχαδίδες ή Αναρριχίδες, (Anarhichadidae), φέρεται ιδιαίτερη οικογένεια ψαριών των ψυχρών θαλασσών, κυρίως των ακτών του Ατλαντικού, του Ειρηνικού, και της Βαλτικής. Οι αναρριχίδες είναι βυθόψαρα που ζουν κοντά στις ακτές σε βάθη από 20 μέχρι 500 μέτρα. Πρόκειται για ψάρια σχετικά μεγάλα που μοιάζουν σαν τεράστια στο πάχος χέλια, με ογκώδη κεφαλή, που ξεπερνούν σε μήκος και τα 2 μέτρα. Φέρουν ένα ραχιαίο συνεχόμενο πτερύγιο, αμέσως μετά από το κεφάλι μέχρι την ουρά. Το χρώμα τους είναι γκρίζο και υπόλευκο στη κοιλιά. Το δέρμα τους φέρει περί τις δέκα σκουρόχρωμες κάθετες ραβδώσεις. Τρέφονται με αχιβάδες και καρκινοειδή τα οποία και συνθλίβουν με τα ισχυρά μυτερά τους δόντια. Παρότι έχουν άσχημη εμφάνιση, (κοντόχοντρο ρύγχος), έχουν νόστιμο κρέας. Το δέρμα τους χρησιμοποιείτ"
"http://dbpedia.org/resource/Anarhichadidae","http://www.w3.org/2000/01/rdf-schema#comment","Havskattfiskar (Anarhichadidae) är en familj i underordningen tånglakelika fiskar (Zoarcoidei). De lever på havsbotten och når en längd av 2,5 meter. Arterna kan bli cirka 25 kg tunga. De förekommer främst i klippiga områden där de hittar goda gömställen. Deras utbredningsområde ligger i kalla delar av norra Atlanten och norra Stilla havet. Kännetecknande är det stora huvudet med kraftiga käkar och tänder. Födan är blötdjur, krabbor, sjöborrar och andra tagghudingar med hårt skal. Kött från havskattfiskar används som mat och huden kan omarbetas till läder."
"http://dbpedia.org/resource/Anarhichadidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Anarhichadidae sont une famille de poissons-loups, de l'ordre des Perciformes."
"http://dbpedia.org/resource/Anarhichadidae","http://www.w3.org/2000/01/rdf-schema#comment","De zeewolven (Anarhichadidae) zijn een familie baarsachtige, straalvinnige zeevissen waartoe onder andere de zeewolf (Anarhichas lupus) behoort. Er zijn daarnaast nog vier andere soorten, verspreid over 2 geslachten: Anarhichas en Anarrhichthys."
"http://dbpedia.org/resource/Anarhichadidae","http://www.w3.org/2000/01/rdf-schema#comment","Anarhichadidae, the wolffishes, sea wolves or wolf eels, is a family of marine ray finned fishes belonging to the order Scorpaeniformes. These are predatory, eel shaped fishes which are native to the cold waters of the Arctic, North Pacific and North Atlantic Oceans."
"http://dbpedia.org/resource/Anarhichadidae","http://www.w3.org/2000/01/rdf-schema#comment","Zębaczowate (Anarhichadidae) – rodzina morskich ryb okoniokształtnych."
"http://dbpedia.org/resource/Anarhichadidae","http://www.w3.org/2000/01/rdf-schema#comment","Зуба́тковые (лат. Anarhichadidae) — семейство лучепёрых рыб, относящееся к отряду скорпенообразных. Обитают в умеренных и холодных зонах морей северного полушария. Некоторые виды являются объектами промысла и спортивной рыбалки."
"http://dbpedia.org/resource/Anarhichadidae","http://www.w3.org/2000/01/rdf-schema#comment","Anarhichadidae arrainen barruko pertziformeen ordenako familia bat da. Gehienak ur hotzetan bizi dira, iparraldeko Ozeano Atlantiko eta Ozeano Pazifikoan."
"http://dbpedia.org/resource/Anarhichadidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seewolf.jpg"
"http://dbpedia.org/resource/Anarhichadidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zoarcoidei"
"http://dbpedia.org/resource/Anarhichadidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Charles_Lucien_Bonaparte"
"http://dbpedia.org/resource/Anarhichadidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anarhichadidae"
"http://dbpedia.org/resource/Anarhichadidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_which_contain_graphical_timelines"
"http://dbpedia.org/resource/Anarhichadidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ray-finned_fish_families"
"http://dbpedia.org/resource/Anarhichadidae","http://dbpedia.org/ontology/wikiPageID",4499872
"http://dbpedia.org/resource/Anarhichadidae","http://dbpedia.org/ontology/wikiPageRevisionID",1122327756
