"subject","predicate","object"
"http://dbpedia.org/resource/Taonui_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Taonui_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Taonui_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Taonui_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Taonui_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Taonui_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesInNewZealand"
"http://dbpedia.org/resource/Taonui_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Taonui_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Taonui_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Taonui_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Taonui_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Taonui_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Taonui_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Taonui_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Taonui_Branch","http://www.w3.org/2000/01/rdf-schema#label","Taonui Branch"
"http://dbpedia.org/resource/Taonui_Branch","http://www.w3.org/2000/01/rdf-schema#comment","The Taonui Branch was a minor branch line railway in New Zealand's national network. Located in the Manawatu District of the North Island, it opened in 1879 and operated until 1895."
"http://dbpedia.org/resource/Taonui_Branch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_in_New_Zealand"
"http://dbpedia.org/resource/Taonui_Branch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Manawatū-Whanganui"
"http://dbpedia.org/resource/Taonui_Branch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_closed_in_1895"
"http://dbpedia.org/resource/Taonui_Branch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Closed_railway_lines_in_New_Zealand"
"http://dbpedia.org/resource/Taonui_Branch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1879"
"http://dbpedia.org/resource/Taonui_Branch","http://dbpedia.org/ontology/wikiPageID",3604923
"http://dbpedia.org/resource/Taonui_Branch","http://dbpedia.org/ontology/wikiPageRevisionID",1087352004
"http://dbpedia.org/resource/Taonui_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feilding"
"http://dbpedia.org/resource/Taonui_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_transport_in_New_Zealand"
"http://dbpedia.org/resource/Taonui_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colyton,_New_Zealand"
"http://dbpedia.org/resource/Taonui_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_siding"
"http://dbpedia.org/resource/Taonui_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_profile"
"http://dbpedia.org/resource/Taonui_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taonui_railway_station"
"http://dbpedia.org/resource/Taonui_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island"
"http://dbpedia.org/resource/Taonui_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Ministry_of_Works"
"http://dbpedia.org/resource/Taonui_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad_tie"
"http://dbpedia.org/resource/Taonui_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_closed_in_1895"
"http://dbpedia.org/resource/Taonui_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podocarpus_totara"
"http://dbpedia.org/resource/Taonui_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marton_-_New_Plymouth_Line"
"http://dbpedia.org/resource/Taonui_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branch_line"
"http://dbpedia.org/resource/Taonui_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feilding_and_District_Steam_Rail_Society"
"http://dbpedia.org/resource/Taonui_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_bed"
"http://dbpedia.org/resource/Taonui_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island_Main_Trunk"
"http://dbpedia.org/resource/Taonui_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manawatu_District"
"http://dbpedia.org/resource/Taonui_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway"
"http://dbpedia.org/resource/Taonui_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanganui_Branch"
"http://dbpedia.org/resource/Taonui_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_transport_in_Manawatū-Whanganui"
"http://dbpedia.org/resource/Taonui_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1879"
"http://dbpedia.org/resource/Taonui_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Closed_railway_lines_in_New_Zealand"
"http://dbpedia.org/resource/Taonui_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foxton_Branch"
"http://dbpedia.org/resource/Taonui_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Railways_Department"
"http://dbpedia.org/resource/Taonui_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_in_New_Zealand"
"http://dbpedia.org/resource/Taonui_Branch","http://dbpedia.org/ontology/wikiPageExternalLink","https://manawatuheritage.pncc.govt.nz/item/51aba6e5-a5f6-41dd-8774-235ca9a64edf"
"http://dbpedia.org/resource/Taonui_Branch","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Taonui_Branch"
"http://dbpedia.org/resource/Taonui_Branch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09pdw_"
"http://dbpedia.org/resource/Taonui_Branch","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vEiW"
"http://dbpedia.org/resource/Taonui_Branch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7684296"
"http://dbpedia.org/resource/Taonui_Branch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Taonui_Branch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Taonui_Branch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Taonui_Branch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Routemap"
"http://dbpedia.org/resource/Taonui_Branch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Taonui_Branch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Taonui_Branch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Taonui_Branch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Taonui_Branch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Taonui_Branch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZR_Lines"
