"subject","predicate","object"
"http://dbpedia.org/resource/Plain-capped_starthroat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1843"
"http://dbpedia.org/resource/Plain-capped_starthroat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfHonduras"
"http://dbpedia.org/resource/Plain-capped_starthroat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWesternNorthAmericanMigratoryBirds"
"http://dbpedia.org/resource/Plain-capped_starthroat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Plain-capped_starthroat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfCordilleraNeovolcanicaMexico"
"http://dbpedia.org/resource/Plain-capped_starthroat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfCostaRica"
"http://dbpedia.org/resource/Plain-capped_starthroat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Plain-capped_starthroat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Plain-capped_starthroat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfElSalvador"
"http://dbpedia.org/resource/Plain-capped_starthroat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfGuatemala"
"http://dbpedia.org/resource/Plain-capped_starthroat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Plain-capped_starthroat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfNorthAmerica"
"http://dbpedia.org/resource/Plain-capped_starthroat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfCentralAmerica"
"http://dbpedia.org/resource/Plain-capped_starthroat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Plain-capped_starthroat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Plain-capped_starthroat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Plain-capped_starthroat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Plain-capped_starthroat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Plain-capped_starthroat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
