"subject","predicate","object"
"http://dbpedia.org/resource/Baron_Sherborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Baron_Sherborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroniesInThePeerageOfGreatBritain"
"http://dbpedia.org/resource/Baron_Sherborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Baron_Sherborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barony113251906"
"http://dbpedia.org/resource/Baron_Sherborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RealProperty113246475"
"http://dbpedia.org/resource/Baron_Sherborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Baron_Sherborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Baron_Sherborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBaroniesInThePeerageOfGreatBritain"
"http://dbpedia.org/resource/Baron_Sherborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Baron_Sherborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Baron_Sherborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Estate113246662"
"http://dbpedia.org/resource/Baron_Sherborne","http://www.w3.org/2000/01/rdf-schema#label","Baron Sherborne"
"http://dbpedia.org/resource/Baron_Sherborne","http://www.w3.org/2000/01/rdf-schema#comment","Lord Sherborne, Baron of Sherborne, in the County of Gloucester, was a title in the Peerage of Great Britain. It was created in 1784 for James Dutton, who had earlier represented Gloucestershire in Parliament. He was the son of James Dutton (originally James Naper) by Anne Dutton, daughter of Sir Ralph Dutton, 1st Baronet (see Dutton baronets). His father had assumed the surname of Dutton in lieu of his patronymic on succeeding to the Dutton estates in 1743. The title became extinct upon the death of the eighth Baron in 1985."
"http://dbpedia.org/resource/Baron_Sherborne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sherborne_House.jpg"
"http://dbpedia.org/resource/Baron_Sherborne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DuttonArms.svg"
"http://dbpedia.org/resource/Baron_Sherborne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dutton_Coat_of_Arms.jpg"
"http://dbpedia.org/resource/Baron_Sherborne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1784"
"http://dbpedia.org/resource/Baron_Sherborne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clan_Napier"
"http://dbpedia.org/resource/Baron_Sherborne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_baronies_in_the_Peerage_of_Great_Britain"
"http://dbpedia.org/resource/Baron_Sherborne","http://dbpedia.org/ontology/wikiPageID",4133657
"http://dbpedia.org/resource/Baron_Sherborne","http://dbpedia.org/ontology/wikiPageRevisionID",1083292122
"http://dbpedia.org/resource/Baron_Sherborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_West_Wing"
"http://dbpedia.org/resource/Baron_Sherborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_baronies_in_the_Peerage_of_Great_Britain"
"http://dbpedia.org/resource/Baron_Sherborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Dutton,_4th_Baron_Sherborne"
"http://dbpedia.org/resource/Baron_Sherborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godolphin_Arabian"
"http://dbpedia.org/resource/Baron_Sherborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Stawell_Dutton,_8th_Baron_Sherborne"
"http://dbpedia.org/resource/Baron_Sherborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cirencester_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Baron_Sherborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Napier_(judge)"
"http://dbpedia.org/resource/Baron_Sherborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dutton,_2nd_Baron_Sherborne"
"http://dbpedia.org/resource/Baron_Sherborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dutton,_7th_Baron_Sherborne"
"http://dbpedia.org/resource/Baron_Sherborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DuttonArms.svg"
"http://dbpedia.org/resource/Baron_Sherborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sherborne_House.jpg"
"http://dbpedia.org/resource/Baron_Sherborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibury"
"http://dbpedia.org/resource/Baron_Sherborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Dutton,_8th_Baron_Sherborne"
"http://dbpedia.org/resource/Baron_Sherborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Baron_Sherborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eclipse_(horse)"
"http://dbpedia.org/resource/Baron_Sherborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Dutton"
"http://dbpedia.org/resource/Baron_Sherborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherborne,_Gloucestershire"
"http://dbpedia.org/resource/Baron_Sherborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dutton,_3rd_Baron_Sherborne"
"http://dbpedia.org/resource/Baron_Sherborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutton_baronets"
"http://dbpedia.org/resource/Baron_Sherborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dutton,_6th_Baron_Sherborne"
"http://dbpedia.org/resource/Baron_Sherborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_in_1784"
"http://dbpedia.org/resource/Baron_Sherborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage_of_Great_Britain"
"http://dbpedia.org/resource/Baron_Sherborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dutton_Coat_of_Arms.jpg"
"http://dbpedia.org/resource/Baron_Sherborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Baron_Sherborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Dutton,_5th_Baron_Sherborne"
"http://dbpedia.org/resource/Baron_Sherborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dutton,_1st_Baron_Sherborne"
"http://dbpedia.org/resource/Baron_Sherborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Trust_for_Places_of_Historic_Interest_or_Natural_Beauty"
"http://dbpedia.org/resource/Baron_Sherborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinton_Ampner"
"http://dbpedia.org/resource/Baron_Sherborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clan_Napier"
"http://dbpedia.org/resource/Baron_Sherborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Ralph_Dutton,_1st_Baronet"
"http://dbpedia.org/resource/Baron_Sherborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_I"
"http://dbpedia.org/resource/Baron_Sherborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Rees"
"http://dbpedia.org/resource/Baron_Sherborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Godolphin,_2nd_Earl_of_Godolphin"
