"subject","predicate","object"
"http://dbpedia.org/resource/Chris_Gelbuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Chris_Gelbuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Chris_Gelbuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Chris_Gelbuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Chris_Gelbuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Chris_Gelbuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Chris_Gelbuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Chris_Gelbuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Chris_Gelbuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Chris_Gelbuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chris_Gelbuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Chris_Gelbuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Chris_Gelbuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Chris_Gelbuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Chris_Gelbuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Chris_Gelbuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chris_Gelbuda","http://www.w3.org/2000/01/rdf-schema#label","Chris Gelbuda"
"http://dbpedia.org/resource/Chris_Gelbuda","http://www.w3.org/2000/01/rdf-schema#comment","Chris Gelbuda is a singer-songwriter and from Ottawa, Illinois. He is currently based in Nashville, TN and is a staff songwriter and producer for Big Yellow Dog Music. Chris was the writer and vocalist on the German dance #1 hit ""Bad Ideas"" by Alle Farben, which went platinum. Gelbuda co-wrote and produced “3 A.M.” and ""Just A Friend"" with Meghan Trainor. He also produced her hit single, “Like I'm Gonna Lose You”, featuring John Legend, which was certified quadruple Platinum in the U.S. and has reached #8 on the Billboard Hot 100 and #1 on the Billboard Adult Top 40 (as of December 3, 2015)."
"http://dbpedia.org/resource/Chris_Gelbuda","http://xmlns.com/foaf/0.1/name","Chris Gelbuda"
"http://dbpedia.org/resource/Chris_Gelbuda","http://dbpedia.org/property/name","Chris Gelbuda"
"http://dbpedia.org/resource/Chris_Gelbuda","http://xmlns.com/foaf/0.1/givenName","Christopher John Gelbuda"
"http://dbpedia.org/resource/Chris_Gelbuda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songwriters_from_Illinois"
"http://dbpedia.org/resource/Chris_Gelbuda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_births"
"http://dbpedia.org/resource/Chris_Gelbuda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Chris_Gelbuda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Illinois"
"http://dbpedia.org/resource/Chris_Gelbuda","http://dbpedia.org/ontology/wikiPageID",47237725
"http://dbpedia.org/resource/Chris_Gelbuda","http://dbpedia.org/ontology/wikiPageRevisionID",1023505069
"http://dbpedia.org/resource/Chris_Gelbuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wurlitzer"
"http://dbpedia.org/resource/Chris_Gelbuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Currington"
"http://dbpedia.org/resource/Chris_Gelbuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Otto"
"http://dbpedia.org/resource/Chris_Gelbuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songwriters_from_Illinois"
