"subject","predicate","object"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInMasonCounty,Washington"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateParksOfWashington(state)"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://www.w3.org/2000/01/rdf-schema#label","McMicken Island State Park"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://www.w3.org/2000/01/rdf-schema#label","McMicken Island State Park"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","McMicken Island Marine State Park is a public recreation area on Harstine Island in south Puget Sound, Mason County, Washington. The state park's 222 acres (90 ha) include 11.5 acres (4.7 ha) of forested McMicken Island and 1,661 feet (506 m) of saltwater shoreline with a sheltered cove. A sand bar connects McMicken Island to Harstine Island at low tide. Park activities include hiking, boating, and harvesting shellfish. The park is administered as a satellite of Jarrell Cove State Park. It bears the name of William C. McMicken, who was Washington Surveyor General from 1873 to 1886."
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","McMicken Island State Park ist ein 4,7 Hektar großer State Park im Mason County im US-Bundesstaat Washington. Die Insel liegt im südlichen Puget Sound östlich von , hat über 500 Meter Küstenlinie und ist in erster Linie nur per Boot zu erreichen. Nur bei Ebbe ist die Insel auch zu Fuß von Harstine Island zu erreichen."
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://xmlns.com/foaf/0.1/name","McMicken Island Marine State Park"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://xmlns.com/foaf/0.1/homepage","http://parks.state.wa.us/545/McMicken-Island"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://dbpedia.org/property/name","McMicken Island Marine State Park"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.24805450439453
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.8625030517578
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mason_County,_Washington"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_parks_of_Washington_(state)"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Mason_County,_Washington"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://dbpedia.org/ontology/wikiPageID",25381416
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1085870280
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Mason_County,_Washington"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_park"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harstine_Island,_Washington"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puget_Sound"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_County,_Washington"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarrell_Cove_State_Park"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_parks_of_Washington_(state)"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoal"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://parks.state.wa.us/545/McMicken-Island"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1915309"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11820948/"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/McMicken_Island_State_Park"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/McMicken_Island_State_Park"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/qkaY"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k5gpd"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_protected_area"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Protected_Areas_of_Washington"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://dbpedia.org/property/established","Unspecified"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://dbpedia.org/property/location","Mason, Washington, United States"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://dbpedia.org/property/mapCaption","Location in the state of Washington"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://dbpedia.org/property/mapSize",280
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://dbpedia.org/property/operator","Washington State Parks and Recreation Commission"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://dbpedia.org/property/relief",1
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://dbpedia.org/property/website","http://parks.state.wa.us/545/McMicken-Island"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://www.georss.org/georss/point","47.24805555555555 -122.8625"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://dbpedia.org/ontology/abstract","McMicken Island Marine State Park is a public recreation area on Harstine Island in south Puget Sound, Mason County, Washington. The state park's 222 acres (90 ha) include 11.5 acres (4.7 ha) of forested McMicken Island and 1,661 feet (506 m) of saltwater shoreline with a sheltered cove. A sand bar connects McMicken Island to Harstine Island at low tide. Park activities include hiking, boating, and harvesting shellfish. The park is administered as a satellite of Jarrell Cove State Park. It bears the name of William C. McMicken, who was Washington Surveyor General from 1873 to 1886."
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://dbpedia.org/ontology/abstract","McMicken Island State Park ist ein 4,7 Hektar großer State Park im Mason County im US-Bundesstaat Washington. Die Insel liegt im südlichen Puget Sound östlich von , hat über 500 Meter Küstenlinie und ist in erster Linie nur per Boot zu erreichen. Nur bei Ebbe ist die Insel auch zu Fuß von Harstine Island zu erreichen. Die bewaldete Insel liegt in einer unberührten Bucht mit guten Ankermöglichkeiten, Besucher können auf der Insel wandern, Weißkopfseeadler beobachten und Krebse und Schalentiere fangen. Der Bestand an Krebsen und Schalentieren ist ergiebig, daneben können Seehunde, Prachttaucher und Rothalstaucher beobachtet werden."
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://dbpedia.org/property/areaAcre",222
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Park"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/McMicken_Island_State_Park?oldid=1085870280&ns=0"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://dbpedia.org/ontology/wikiPageLength",3375
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/McMicken_Island_State_Park"
"http://dbpedia.org/resource/McMicken_Island_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.86250305176 47.248054504395)"
