"subject","predicate","object"
"http://dbpedia.org/resource/Category:Companies_based_in_Catalonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Companies_based_in_Catalonia","http://www.w3.org/2000/01/rdf-schema#label","Companies based in Catalonia"
"http://dbpedia.org/resource/Category:Companies_based_in_Catalonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_Spain_by_autonomous_community"
"http://dbpedia.org/resource/Category:Companies_based_in_Catalonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organisations_based_in_Catalonia"
"http://dbpedia.org/resource/Category:Companies_based_in_Catalonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_Catalonia"
"http://dbpedia.org/resource/Category:Companies_based_in_Catalonia","http://www.w3.org/2004/02/skos/core#prefLabel","Companies based in Catalonia"
"http://dbpedia.org/resource/Category:Companies_based_in_Catalonia","http://dbpedia.org/ontology/wikiPageID",5166863
"http://dbpedia.org/resource/Category:Companies_based_in_Catalonia","http://dbpedia.org/ontology/wikiPageRevisionID",544381903
"http://dbpedia.org/resource/Category:Companies_based_in_Catalonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Companies_based_in_Catalonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Companies_based_in_Catalonia?oldid=544381903&ns=14"
