"subject","predicate","object"
"http://dbpedia.org/resource/St._Michael_the_Archangel_Church_(Cincinnati,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St._Michael_the_Archangel_Church_(Cincinnati,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInCincinnati,Ohio"
"http://dbpedia.org/resource/St._Michael_the_Archangel_Church_(Cincinnati,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St._Michael_the_Archangel_Church_(Cincinnati,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St._Michael_the_Archangel_Church_(Cincinnati,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St._Michael_the_Archangel_Church_(Cincinnati,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St._Michael_the_Archangel_Church_(Cincinnati,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St._Michael_the_Archangel_Church_(Cincinnati,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St._Michael_the_Archangel_Church_(Cincinnati,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St._Michael_the_Archangel_Church_(Cincinnati,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St._Michael_the_Archangel_Church_(Cincinnati,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryRomanCatholicChurchBuildings"
"http://dbpedia.org/resource/St._Michael_the_Archangel_Church_(Cincinnati,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St._Michael_the_Archangel_Church_(Cincinnati,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St._Michael_the_Archangel_Church_(Cincinnati,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St._Michael_the_Archangel_Church_(Cincinnati,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St._Michael_the_Archangel_Church_(Cincinnati,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St._Michael_the_Archangel_Church_(Cincinnati,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St._Michael_the_Archangel_Church_(Cincinnati,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInTheRomanCatholicArchdioceseOfCincinnati"
"http://dbpedia.org/resource/St._Michael_the_Archangel_Church_(Cincinnati,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St._Michael_the_Archangel_Church_(Cincinnati,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St._Michael_the_Archangel_Church_(Cincinnati,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1848"
"http://dbpedia.org/resource/St._Michael_the_Archangel_Church_(Cincinnati,_Ohio)","http://www.w3.org/2000/01/rdf-schema#label","St. Michael the Archangel Church (Cincinnati, Ohio)"
"http://dbpedia.org/resource/St._Michael_the_Archangel_Church_(Cincinnati,_Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","St. Michael the Archangel Church is a former Roman Catholic church located at 2110 St. Michael Street, in Cincinnati, Ohio. The cornerstone of this church was laid in 1847 and the church dedicated a year later. The church closed April 5, 1998."
"http://dbpedia.org/resource/St._Michael_the_Archangel_Church_(Cincinnati,_Ohio)","http://xmlns.com/foaf/0.1/name","St. Michael the Archangel Church"
"http://dbpedia.org/resource/St._Michael_the_Archangel_Church_(Cincinnati,_Ohio)","http://xmlns.com/foaf/0.1/name","St. Michael the Archangel Church, Cincinnati, OH"
"http://dbpedia.org/resource/St._Michael_the_Archangel_Church_(Cincinnati,_Ohio)","http://dbpedia.org/property/name","St. Michael the Archangel Church"
"http://dbpedia.org/resource/St._Michael_the_Archangel_Church_(Cincinnati,_Ohio)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.10250091552734
"http://dbpedia.org/resource/St._Michael_the_Archangel_Church_(Cincinnati,_Ohio)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.55169677734375
"http://dbpedia.org/resource/St._Michael_the_Archangel_Church_(Cincinnati,_Ohio)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Michael_Cincinnati_Mural_-_Patron_Saint_1998.png"
"http://dbpedia.org/resource/St._Michael_the_Archangel_Church_(Cincinnati,_Ohio)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Michael_Cincinnati_Tabernacle_1998.png"
"http://dbpedia.org/resource/St._Michael_the_Archangel_Church_(Cincinnati,_Ohio)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Michael_Cincinnati_Baptismal_Font_1998.png"
"http://dbpedia.org/resource/St._Michael_the_Archangel_Church_(Cincinnati,_Ohio)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Michael_Cincinnati_Mural_-_Last_Supper_1998.png"
"http://dbpedia.org/resource/St._Michael_the_Archangel_Church_(Cincinnati,_Ohio)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_michael_the_archangel_cincinnati_OH_organ_1998.png"
"http://dbpedia.org/resource/St._Michael_the_Archangel_Church_(Cincinnati,_Ohio)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_michael_the_archangel_cincinnati_OH_2009.png"
"http://dbpedia.org/resource/St._Michael_the_Archangel_Church_(Cincinnati,_Ohio)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_michael_the_archangel_cincinnati_OH_nave_1998.png"
"http://dbpedia.org/resource/St._Michael_the_Archangel_Church_(Cincinnati,_Ohio)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cincinnati,_OH"
"http://dbpedia.org/resource/St._Michael_the_Archangel_Church_(Cincinnati,_Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_completed_in_1848"
"http://dbpedia.org/resource/St._Michael_the_Archangel_Church_(Cincinnati,_Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_disestablishments_in_Ohio"
"http://dbpedia.org/resource/St._Michael_the_Archangel_Church_(Cincinnati,_Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Cincinnati"
"http://dbpedia.org/resource/St._Michael_the_Archangel_Church_(Cincinnati,_Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-American_culture_in_Cincinnati"
"http://dbpedia.org/resource/St._Michael_the_Archangel_Church_(Cincinnati,_Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1847_establishments_in_Ohio"
"http://dbpedia.org/resource/St._Michael_the_Archangel_Church_(Cincinnati,_Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Roman_Catholic_church_buildings_in_Ohio"
"http://dbpedia.org/resource/St._Michael_the_Archangel_Church_(Cincinnati,_Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1847"
