"subject","predicate","object"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://www.w3.org/2000/01/rdf-schema#label","Cerco de Antioquia (968–969)"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://www.w3.org/2000/01/rdf-schema#label","Assedio di Antiochia (968-969)"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://www.w3.org/2000/01/rdf-schema#label","Siege of Antioch (968–969)"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://www.w3.org/2000/01/rdf-schema#label","Setge d'Antioquia (968-969)"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://www.w3.org/2000/01/rdf-schema#label","アンティオキア攻囲戦 (968年-969年)"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://www.w3.org/2000/01/rdf-schema#comment","L'assedio di Antiochia (968-969) fu una vittoriosa offensiva militare intrapresa dai comandanti dell'Impero bizantino al fine di riconquistare la città strategicamente importante di Antiochia, all'epoca controllata dagli Hamdanidi."
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://www.w3.org/2000/01/rdf-schema#comment","El setge d'Antioquia de 968–969 fou una ofensiva militar reeixida dirigida per importants comandants de l'Imperi Romà d'Orient per reconquerir la ciutat estratègicament important d'Antioquia dels hamdànides."
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://www.w3.org/2000/01/rdf-schema#comment","O Cerco de Antioquia de 968–969 foi uma ofensiva militar bem-sucedida conduzida por importantes comandantes do Império Bizantino de modo a reconquistar a cidade estrategicamente importante de Antioquia do Emirado de Alepo dos hamadânidas."
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://www.w3.org/2000/01/rdf-schema#comment","The siege of Antioch (968–969) was a successful military offensive undertaken by leading commanders of the Byzantine Empire in order to reconquer the strategically important city of Antioch from the Hamdanid Dynasty. Following the capture of Antioch, Bourtzes was removed from his position by Nikephoros due to his disobedience, and would go on to assist in a plot which would end in Nikephoros' assassination, while Petros would move deeper into Syrian territory, besieging and taking Aleppo itself and establishing the Byzantine Tributary of Aleppo through the Treaty of Safar."
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://www.w3.org/2000/01/rdf-schema#comment","968年から969年まで行われたアンティオキア攻囲戦（アンティオキアこういせん、英: Siege of Antioch）では、東ローマ帝国軍がハムダーン朝に攻勢を仕掛け、戦略的に重要なアンティオキアを奪取した。 シリアを略奪した翌年に、東ローマ皇帝ニケフォロス2世フォカスは冬に向けてコンスタンティノープルに帰還することを決断した。しかし、出発する前に、皇帝はアンティオキア付近にバルガス要塞を建築し、を司令官に任命し、とともにアンティオキアを包囲攻撃するように命じた。また、皇帝はブルツェスに対して、アンティオキアの構造的な完全性を維持するために力ずくで奪取しないように明確に命じた。しかし、ブルツェスは要塞を奪取するために冬まで待とうとは思わず、皇帝に対して好印象を残し、自分自身で栄光を掴みたいと思い、降伏条件を探るべく守備隊との交渉に入った。その時点では、ペトルスはシリアの司令官Ayšalšとともに周辺地域を急襲していて、おそらく最初にQarghuyahとのやり取りを行った。そこで、ブルツェスは、Kallas towersの司令官Aulaxと同盟を組んだ可能性がある。おそらく、Aulaxは、贈り物と名声と引き換えに、夜中にブルツェスが自らの司令官Sachakios Brachamiosと兵士300人をKallas towersに送り込むのを手助けし、昇る際に、東ローマ帝国軍はアンティオキア外部の守備に対して足掛かりを得ることができた。"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://xmlns.com/foaf/0.1/name","Siege ofAntioch(968–969)"
"http://dbpedia.org/resource/Siege_of_Antioch_(968–969)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fall_of_Antioch_in_969.png"
