"subject","predicate","object"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBombardmentSquadronsOfTheUnitedStatesArmyAirForces"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cavalry108389710"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedStatesInWorldWarII"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Squadron108220089"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFighterSquadronsOfTheUnitedStatesArmyAirForces"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFighterSquadronsOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsInCalifornia"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://www.w3.org/2000/01/rdf-schema#label","498th Fighter-Interceptor Squadron"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://www.w3.org/2000/01/rdf-schema#comment","The 498th Fighter-Interceptor Squadron is an inactive United States Air Force unit. Its last assignment was with Air Defense Command stationed at Hamilton Air Force Base, California. It was inactivated on 30 September 1968."
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://xmlns.com/foaf/0.1/name","498th Fighter-Interceptor Squadron"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://xmlns.com/foaf/0.1/nick","Geiger Tigers (1955–1963) Megas Gatas[sic]LatinBig Cats"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/498th_Fighter-Interceptor_Squadron-F-106-row-1968.jpg"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/498th_Fighter-Interceptor_Squadron_-_F-106s.jpg"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/498th_Fighter-Interceptor_Squadron_-_Emblem.jpg"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fighter_squadrons_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1955"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_establishments_in_the_United_States"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://dbpedia.org/ontology/wikiPageID",20395440
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://dbpedia.org/ontology/wikiPageRevisionID",933476971
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaskan_Air_Command"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/57th_Fighter_Group"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_Missile_Crisis"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/325th_Fighter_Wing"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Air_Force_Base"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/318th_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fighter_squadrons_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-39_Airacobra"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-47_Thunderbolt"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Defense_Command"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McChord_Air_Force_Base"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abilene_Army_Air_Field"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-86D_Sabre_Interceptor"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/III_Fighter_Command"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baton_Rouge_Metropolitan_Airport"
"http://dbpedia.org/resource/498th_Fighter-Interceptor_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_Field"
