"subject","predicate","object"
"http://dbpedia.org/resource/Franciszek_Honiok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Franciszek_Honiok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Franciszek_Honiok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Franciszek_Honiok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Franciszek_Honiok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Franciszek_Honiok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Franciszek_Honiok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Franciszek_Honiok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Franciszek_Honiok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Franciszek_Honiok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Franciszek_Honiok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Franciszek_Honiok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Franciszek_Honiok","http://www.w3.org/2000/01/rdf-schema#label","Franciszek Honiok"
"http://dbpedia.org/resource/Franciszek_Honiok","http://www.w3.org/2000/01/rdf-schema#label","Franciszek Honiok"
"http://dbpedia.org/resource/Franciszek_Honiok","http://www.w3.org/2000/01/rdf-schema#label","Franciszek Honiok"
"http://dbpedia.org/resource/Franciszek_Honiok","http://www.w3.org/2000/01/rdf-schema#comment","Franciszek HONIOK (1896 - la 31-an de Aŭgusto 1939) estas fama kiel la unua viktimo de la dua mondmilito, je la 31-a de Aŭgusto 1939. Li estis la viktimo de la Gleiwitz okazaĵo, por komenci la planon de Nazia Germanio invadi Pollandon."
"http://dbpedia.org/resource/Franciszek_Honiok","http://www.w3.org/2000/01/rdf-schema#comment","Franciszek Honiok (1896 – 31 August 1939) was a Polish man who is famous for having been the first victim of World War II, on the evening of 31 August 1939. He was one of several unfortunate victims of the Gleiwitz incident, a multi-part false flag operation contrived by German Schutzstaffel (SS) Reichsführer Heinrich Himmler and his deputy, Obergruppenführer Reinhard Heydrich, as a pretext for carrying out German Führer Adolf Hitler's plan to invade Poland."
"http://dbpedia.org/resource/Franciszek_Honiok","http://www.w3.org/2000/01/rdf-schema#comment","Franciszek Honiok (ur. 1896, zm. 31 sierpnia 1939 w Gliwicach) – uczestnik powstań śląskich, zamordowany podczas prowokacji gliwickiej, rozpoczynającej niemiecki plan inwazji na Polskę, jedna z pierwszych ofiar II wojny światowej."
"http://dbpedia.org/resource/Franciszek_Honiok","http://xmlns.com/foaf/0.1/name","Franciszek Honiok"
"http://dbpedia.org/resource/Franciszek_Honiok","http://dbpedia.org/property/name","Franciszek Honiok"
"http://dbpedia.org/resource/Franciszek_Honiok","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franz-honiok.jpg"
"http://dbpedia.org/resource/Franciszek_Honiok","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Upper_Silesia"
"http://dbpedia.org/resource/Franciszek_Honiok","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Franciszek_Honiok","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Gliwice"
"http://dbpedia.org/resource/Franciszek_Honiok","http://dbpedia.org/property/deathPlace","Gleiwitz, Upper Silesia, Nazi Germany"
"http://dbpedia.org/resource/Franciszek_Honiok","http://dbpedia.org/ontology/deathDate",1939-08-31
