"subject","predicate","object"
"http://dbpedia.org/resource/Utah_Southern_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Utah Southern Railroad"
"http://dbpedia.org/resource/Utah_Southern_Railroad","http://dbpedia.org/ontology/wikiPageID",23920648
"http://dbpedia.org/resource/Utah_Southern_Railroad","http://dbpedia.org/ontology/wikiPageRevisionID",867340753
"http://dbpedia.org/resource/Utah_Southern_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Southern_Railroad_(1871–1881)"
"http://dbpedia.org/resource/Utah_Southern_Railroad","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Utah_Southern_Railroad_(1871–1881)"
"http://dbpedia.org/resource/Utah_Southern_Railroad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wkcF"
"http://dbpedia.org/resource/Utah_Southern_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7902402"
"http://dbpedia.org/resource/Utah_Southern_Railroad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Utah_Southern_Railroad?oldid=867340753&ns=0"
"http://dbpedia.org/resource/Utah_Southern_Railroad","http://dbpedia.org/ontology/wikiPageLength",48
"http://dbpedia.org/resource/Utah_Southern_Railroad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Utah_Southern_Railroad"
