"subject","predicate","object"
"http://dbpedia.org/resource/Croquet_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Croquet_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Croquet_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Croquet_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Croquet_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Croquet_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVirtualRealityCommunities"
"http://dbpedia.org/resource/Croquet_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Croquet_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Croquet_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Croquet_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Croquet_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Croquet_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Croquet_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Croquet_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Croquet_Project","http://www.w3.org/2000/01/rdf-schema#label","Croquet Project"
"http://dbpedia.org/resource/Croquet_Project","http://dbpedia.org/ontology/wikiPageID",70721758
"http://dbpedia.org/resource/Croquet_Project","http://dbpedia.org/ontology/wikiPageRevisionID",1086622576
"http://dbpedia.org/resource/Croquet_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croquet_OS"
"http://dbpedia.org/resource/Croquet_Project","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Croquet_OS"
"http://dbpedia.org/resource/Croquet_Project","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7FjfF"
"http://dbpedia.org/resource/Croquet_Project","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Croquet_Project"
"http://dbpedia.org/resource/Croquet_Project","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054fhd"
"http://dbpedia.org/resource/Croquet_Project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Croquet_Project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Croquet_Project","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Project"
"http://dbpedia.org/resource/Croquet_Project","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-programming_language-noun-1"
"http://dbpedia.org/resource/Croquet_Project","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Croquet_Project?oldid=1086622576&ns=0"
"http://dbpedia.org/resource/Croquet_Project","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/Croquet_Project","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Croquet_Project"
