"subject","predicate","object"
"http://dbpedia.org/resource/Category:Members_of_the_Sejm_of_the_Polish–Lithuanian_Commonwealth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Members_of_the_Sejm_of_the_Polish–Lithuanian_Commonwealth","http://www.w3.org/2000/01/rdf-schema#label","Members of the Sejm of the Polish–Lithuanian Commonwealth"
"http://dbpedia.org/resource/Category:Members_of_the_Sejm_of_the_Polish–Lithuanian_Commonwealth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sejm_of_the_Polish–Lithuanian_Commonwealth"
"http://dbpedia.org/resource/Category:Members_of_the_Sejm_of_the_Polish–Lithuanian_Commonwealth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Sejm"
"http://dbpedia.org/resource/Category:Members_of_the_Sejm_of_the_Polish–Lithuanian_Commonwealth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_the_Polish–Lithuanian_Commonwealth"
"http://dbpedia.org/resource/Category:Members_of_the_Sejm_of_the_Polish–Lithuanian_Commonwealth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Polish–Lithuanian_Commonwealth_people_by_occupation"
"http://dbpedia.org/resource/Category:Members_of_the_Sejm_of_the_Polish–Lithuanian_Commonwealth","http://www.w3.org/2004/02/skos/core#prefLabel","Members of the Sejm of the Polish–Lithuanian Commonwealth"
"http://dbpedia.org/resource/Category:Members_of_the_Sejm_of_the_Polish–Lithuanian_Commonwealth","http://dbpedia.org/ontology/wikiPageID",27404310
"http://dbpedia.org/resource/Category:Members_of_the_Sejm_of_the_Polish–Lithuanian_Commonwealth","http://dbpedia.org/ontology/wikiPageRevisionID",883743133
"http://dbpedia.org/resource/Category:Members_of_the_Sejm_of_the_Polish–Lithuanian_Commonwealth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Members_of_the_Sejm_of_the_Polish–Lithuanian_Commonwealth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Members_of_the_Sejm_of_the_Polish–Lithuanian_Commonwealth?oldid=883743133&ns=14"
