"subject","predicate","object"
"http://dbpedia.org/resource/BSC_Artur_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/BSC_Artur_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/BSC_Artur_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/BSC_Artur_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/BSC_Artur_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/BSC_Artur_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/BSC_Artur_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/BSC_Artur_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/BSC_Artur_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/BSC_Artur_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BSC_Artur_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/BSC_Artur_Music","http://www.w3.org/2000/01/rdf-schema#label","Artur Music Kijów"
"http://dbpedia.org/resource/BSC_Artur_Music","http://www.w3.org/2000/01/rdf-schema#label","Артур Мьюзик (пляжный футбольный клуб)"
"http://dbpedia.org/resource/BSC_Artur_Music","http://www.w3.org/2000/01/rdf-schema#label","BSC Artur Music"
"http://dbpedia.org/resource/BSC_Artur_Music","http://www.w3.org/2000/01/rdf-schema#label","Артур М'юзік (футбольний клуб)"
"http://dbpedia.org/resource/BSC_Artur_Music","http://www.w3.org/2000/01/rdf-schema#label","BSC Artur Music"
"http://dbpedia.org/resource/BSC_Artur_Music","http://www.w3.org/2000/01/rdf-schema#comment","Футбольний клуб «Артур М'юзік» або просто «Артур М'юзік» — професіональний український клуб з пляжного футболу, який базується в Києві."
