"subject","predicate","object"
"http://dbpedia.org/resource/USS_Effingham_(1777)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Effingham_(1777)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Effingham_(1777)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Effingham_(1777)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Effingham_(1777)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Effingham_(1777)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incident107307477"
"http://dbpedia.org/resource/USS_Effingham_(1777)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Effingham_(1777)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Effingham_(1777)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Effingham_(1777)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Effingham_(1777)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeIncidentsIn1777"
"http://dbpedia.org/resource/USS_Effingham_(1777)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Effingham_(1777)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Effingham_(1777)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Effingham_(1777)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Effingham_(1777)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Effingham_(1777)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Effingham_(1777)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/USS_Effingham_(1777)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Effingham_(1777)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Effingham_(1777)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Effingham_(1777)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Effingham_(1777)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Effingham_(1777)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Effingham_(1777)","http://www.w3.org/2000/01/rdf-schema#label","USS Effingham (1777)"
"http://dbpedia.org/resource/USS_Effingham_(1777)","http://www.w3.org/2000/01/rdf-schema#label","USS Effingham (1777)"
"http://dbpedia.org/resource/USS_Effingham_(1777)","http://www.w3.org/2000/01/rdf-schema#comment","USS Effingham – fregata żaglowa należąca do Continental Navy nosząca nazwę pochodzącą od . Zbudowana w Filadelfii w latach 1776-1777, dowódcą został komandor John Barry. Gdy Brytyjczycy przejęli władzę na Filadelfią we wrześniu 1777, Barry otrzymał rozkaz wzięcia nieukończonego okrętu w górę rzeki Delaware w bezpieczne miejsce."
"http://dbpedia.org/resource/USS_Effingham_(1777)","http://www.w3.org/2000/01/rdf-schema#comment","Effingham, a 32-gun frigate of the Continental Navy named after The 3rd Earl of Effingham, was built at Philadelphia in 1776 and 1777, and Captain John Barry was ordered to command her. When the British took possession of Philadelphia in September 1777, Barry was ordered to take the uncompleted ship up the Delaware River to a place of safety. There was also an earlier galley named Effingham built in 1775 by the Pennsylvania Navy."
"http://dbpedia.org/resource/USS_Effingham_(1777)","http://xmlns.com/foaf/0.1/name","USS Effingham"
"http://dbpedia.org/resource/USS_Effingham_(1777)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_Continental_Navy"
"http://dbpedia.org/resource/USS_Effingham_(1777)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1776_ships"
"http://dbpedia.org/resource/USS_Effingham_(1777)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1777"
"http://dbpedia.org/resource/USS_Effingham_(1777)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_frigates_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Effingham_(1777)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Philadelphia"
