"subject","predicate","object"
"http://dbpedia.org/resource/Professor_Challenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Professor_Challenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Professor_Challenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Professor_Challenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Professor_Challenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersInWrittenScienceFiction"
"http://dbpedia.org/resource/Professor_Challenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Professor_Challenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Professor_Challenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Professor_Challenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Professor_Challenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Professor_Challenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Professor_Challenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Professor_Challenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Professor_Challenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Professor_Challenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProfessorChallengerCharacters"
"http://dbpedia.org/resource/Professor_Challenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceFictionCharacters"
"http://dbpedia.org/resource/Professor_Challenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1912"
"http://dbpedia.org/resource/Professor_Challenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Professor_Challenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Professor_Challenger","http://www.w3.org/2000/01/rdf-schema#label","Professor Challenger"
"http://dbpedia.org/resource/Professor_Challenger","http://www.w3.org/2000/01/rdf-schema#label","Profesor Challenger"
"http://dbpedia.org/resource/Professor_Challenger","http://www.w3.org/2000/01/rdf-schema#label","チャレンジャー教授"
"http://dbpedia.org/resource/Professor_Challenger","http://www.w3.org/2000/01/rdf-schema#label","البروفيسور تشالنجر"
"http://dbpedia.org/resource/Professor_Challenger","http://www.w3.org/2000/01/rdf-schema#label","Професор Челленджер"
"http://dbpedia.org/resource/Professor_Challenger","http://www.w3.org/2000/01/rdf-schema#label","Professor Challenger"
"http://dbpedia.org/resource/Professor_Challenger","http://www.w3.org/2000/01/rdf-schema#label","Professor Challenger"
"http://dbpedia.org/resource/Professor_Challenger","http://www.w3.org/2000/01/rdf-schema#label","Professeur Challenger"
"http://dbpedia.org/resource/Professor_Challenger","http://www.w3.org/2000/01/rdf-schema#label","Профессор Челленджер"
"http://dbpedia.org/resource/Professor_Challenger","http://www.w3.org/2000/01/rdf-schema#label","George Edward Challenger"
"http://dbpedia.org/resource/Professor_Challenger","http://www.w3.org/2000/01/rdf-schema#label","George Edward Challenger"
"http://dbpedia.org/resource/Professor_Challenger","http://www.w3.org/2000/01/rdf-schema#comment","George Edward Challenger, více známý jako profesor Challenger, je fiktivní postava v sérii tří science fiction románů a dvou povídek, jejichž autorem je sir Arthur Conan Doyle: 
* Ztracený svět (The Lost World, 1912) 
* Jedovatý pás (The Poison Belt, 1913), česky též jako Příliv smrti 
* Země mlhy (The Land of Mist, 1926) 
* Muž, který chtěl rozložit svět (The Disintegration Machine, 1927) – povídka, česky též jako Desintegrační stroj 
* Když země vykřikla (When The World Screamed, 1928) – povídka, česky též jako Když Země vykřikla"
"http://dbpedia.org/resource/Professor_Challenger","http://www.w3.org/2000/01/rdf-schema#comment","George Edward Challenger, beter bekend als professor Challenger, is een personage bedacht door de Britse auteur Sir Arthur Conan Doyle. Het personage komt voor in vijf boeken van Arthur Conan Doyle, waarvan The Lost World het bekendste is. Tevens is het personage door andere auteurs gebruikt in hun werken. Het personage komt buiten de boeken voor in elke verfilming van The Lost World."
"http://dbpedia.org/resource/Professor_Challenger","http://www.w3.org/2000/01/rdf-schema#comment","Professor George Edward Challenger ist eine vom britischen Schriftsteller Sir Arthur Conan Doyle geschaffene Kunstfigur, die in seinen zur Zeit des frühen 20. Jahrhunderts spielenden Romanen als Forscher und Entdecker tätig ist. Sie steht allerdings im Schatten der vom selben Autor erschaffenen Figur des Detektivs Sherlock Holmes."
"http://dbpedia.org/resource/Professor_Challenger","http://www.w3.org/2000/01/rdf-schema#comment","البروفيسور تشالنجز (بالإنجليزية: Professor Challenger)‏ شخصية خيالية لباحث ومستكشف بريطاني ابتكرها الكاتب والطبيب الإسكتلندي السير آرثر كونان دويل، ومثل شيرلوك هولمز استلهم كونان دويل شخصية تشالنجر من أشخاص حقيقيين، أحدهم كان بروفيسور في علم وظائف الأعضاء يدعى ويليام روثرفورد، وكان يحاضر في جامعة أدنبره حيث درس كونان دويل الطب هناك. والآخر كان عالم الآثار والمستكشف بيرسي فاوسيت."
"http://dbpedia.org/resource/Professor_Challenger","http://www.w3.org/2000/01/rdf-schema#comment","George Edward Challenger is a fictional character in a series of fantasy and science fiction stories by Sir Arthur Conan Doyle. Unlike Conan Doyle's self-controlled, analytical character, Sherlock Holmes, Professor Challenger is an aggressive, hot-tempered, dominating figure. Like Sherlock Holmes, Professor Challenger was based on a real person—in this case, an explorer named Percy Fawcett, who was Conan Doyle's friend, and a professor of physiology named William Rutherford, who had lectured at the University of Edinburgh while Conan Doyle studied medicine there."
"http://dbpedia.org/resource/Professor_Challenger","http://www.w3.org/2000/01/rdf-schema#comment","George Edward Challenger ou Professor Challenger é um personagem de contos de ficção científica criado por Sir Arthur Conan Doyle, conhecido principalmente por seus romances policiais do detetive Sherlock Holmes."
"http://dbpedia.org/resource/Professor_Challenger","http://www.w3.org/2000/01/rdf-schema#comment","Профессор Че́лленджер (Джо́рдж Эдуа́рд Че́лленджер; англ. George Edward Challenger) — герой романов Артура Конан Дойля «Затерянный мир», «Отравленный пояс», «Страна тумана», «Когда Земля вскрикнула» и некоторых других."
"http://dbpedia.org/resource/Professor_Challenger","http://www.w3.org/2000/01/rdf-schema#comment","George Edward Challenger est un personnage de fiction créé par sir Arthur Conan Doyle dans le roman Le Monde perdu en 1911. Le professeur Challenger est différent des héros habituels de sir Conan Doyle. C'est « l'anti-Sherlock Holmes » par excellence : vaniteux, grossier, colérique, dangereux et exubérant, cet explorateur a consacré sa vie à la science sous toutes ses formes."
"http://dbpedia.org/resource/Professor_Challenger","http://www.w3.org/2000/01/rdf-schema#comment","ジョージ・エドワード・チャレンジャー（George Edward Challenger）、通称チャレンジャー教授（Professor Challenger）は、アーサー・コナン・ドイルによる一連のSF小説に登場する架空の人物。同じくドイルによるシャーロック・ホームズがくつろいだ思索的な人物であるのに対して、チャレンジャー教授は攻撃的・威圧的な人物である。"
"http://dbpedia.org/resource/Professor_Challenger","http://www.w3.org/2000/01/rdf-schema#comment","George Edward Challenger, più noto come professor Challenger, è un personaggio romanzesco protagonista di una serie di storie fantascientifiche pubblicate da sir Arthur Conan Doyle tra il 1912 e il 1929. La prima e più celebre è Il mondo perduto (1912), che ha avuto numerose versioni cinematografiche e televisive. Secondo il romanzo Il mondo perduto, Challenger nasce a Largs, un villaggio di Strathclyde, Scozia, nel 1863. Studia medicina, zoologia e antropologia all'Università di Edimburgo."
"http://dbpedia.org/resource/Professor_Challenger","http://www.w3.org/2000/01/rdf-schema#comment","Професор Челленджер (Джордж Едвард Челленджер) — герой романів Артура Конан-Дойла Загублений світ, Отруєний пояс, Коли Земля скрикнула."
"http://dbpedia.org/resource/Professor_Challenger","http://xmlns.com/foaf/0.1/name","Professor Doctor Challenger"
"http://dbpedia.org/resource/Professor_Challenger","http://dbpedia.org/property/name","Professor Doctor Challenger"
