"subject","predicate","object"
"http://dbpedia.org/resource/Dundee_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dundee_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Dundee_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Dundee_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dundee_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Dundee_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Dundee_Theater","http://www.w3.org/2000/01/rdf-schema#label","Dundee Theater"
"http://dbpedia.org/resource/Dundee_Theater","http://www.w3.org/2000/01/rdf-schema#comment","The Dundee Theater is an historic movie theater located at 4952 Dodge Street in Omaha, Nebraska. Now operated by the nonprofit Film Streams, the Dundee is the longest-surviving neighborhood cinema in Omaha."
"http://dbpedia.org/resource/Dundee_Theater","http://xmlns.com/foaf/0.1/name","Film Streams' Dundee Theater"
"http://dbpedia.org/resource/Dundee_Theater","http://xmlns.com/foaf/0.1/homepage","http://www.filmstreams.org/"
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/property/name","Film Streams' Dundee Theater"
"http://dbpedia.org/resource/Dundee_Theater","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.2599983215332
"http://dbpedia.org/resource/Dundee_Theater","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.98972320556641
"http://dbpedia.org/resource/Dundee_Theater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Omaha_Dundee_Theater.jpg"
"http://dbpedia.org/resource/Dundee_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_in_Omaha,_Nebraska"
"http://dbpedia.org/resource/Dundee_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landmarks_in_Omaha,_Nebraska"
"http://dbpedia.org/resource/Dundee_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cinemas_and_movie_theaters_in_Omaha,_Nebraska"
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/ontology/wikiPageID",12152476
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/ontology/wikiPageRevisionID",990474085
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sound_of_Music"
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foxy_Brown_(film)"
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cinemas_and_movie_theaters_in_Omaha,_Nebraska"
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donnie_Darko"
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulp_Fiction_(film)"
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha,_Nebraska"
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_Foundation"
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_in_Omaha,_Nebraska"
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Framed_Roger_Rabbit"
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Street"
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult_film"
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_film"
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8½"
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willy_Wonka_&_the_Chocolate_Factory"
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Room_(2003_film)"
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherwood_Foundation"
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Topo"
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Lebowski"
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_Streams"
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Payne"
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show"
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rushmore_(film)"
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_house"
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movie_theater"
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landmarks_in_Omaha,_Nebraska"
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Princess_Bride_(film)"
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Hills_Theater"
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federico_Fellini"
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmstreams.org/"
"http://dbpedia.org/resource/Dundee_Theater","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Uj2p"
"http://dbpedia.org/resource/Dundee_Theater","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14704846"
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Theatre"
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Omaha_Dundee_Theater.jpg?width=300"
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/property/address",4952
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/property/capacity",300
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/property/city","http://dbpedia.org/resource/Omaha,_Nebraska"
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/property/opened",1925
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Film_Streams"
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/property/type","Independent art house"
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/property/website","http://www.filmstreams.org/"
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/property/yearsactive",1925
"http://dbpedia.org/resource/Dundee_Theater","http://www.georss.org/georss/point","41.26 -95.98972222222223"
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/ontology/abstract","The Dundee Theater is an historic movie theater located at 4952 Dodge Street in Omaha, Nebraska. Now operated by the nonprofit Film Streams, the Dundee is the longest-surviving neighborhood cinema in Omaha."
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/property/currentuse","Movie Theater"
"http://dbpedia.org/resource/Dundee_Theater","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dundee_Theater?oldid=990474085&ns=0"
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/ontology/wikiPageLength",5645
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/ontology/address","4952 Dodge Street"
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/ontology/seatingCapacity",300
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/ontology/currentlyUsedFor","Movie Theater"
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Omaha,_Nebraska"
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Film_Streams"
"http://dbpedia.org/resource/Dundee_Theater","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Art_house"
"http://dbpedia.org/resource/Dundee_Theater","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dundee_Theater"
"http://dbpedia.org/resource/Dundee_Theater","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-95.989723205566 41.259998321533)"
