"subject","predicate","object"
"http://dbpedia.org/resource/Credence_table","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Credence_table","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Credence_table","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEucharisticObjects"
"http://dbpedia.org/resource/Credence_table","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Credence_table","http://www.w3.org/2000/01/rdf-schema#label","Credens (priesterkoor)"
"http://dbpedia.org/resource/Credence_table","http://www.w3.org/2000/01/rdf-schema#label","祭器台"
"http://dbpedia.org/resource/Credence_table","http://www.w3.org/2000/01/rdf-schema#label","Credencia"
"http://dbpedia.org/resource/Credence_table","http://www.w3.org/2000/01/rdf-schema#label","Kredenz"
"http://dbpedia.org/resource/Credence_table","http://www.w3.org/2000/01/rdf-schema#label","Credence table"
"http://dbpedia.org/resource/Credence_table","http://www.w3.org/2000/01/rdf-schema#label","Kredencja"
"http://dbpedia.org/resource/Credence_table","http://www.w3.org/2000/01/rdf-schema#label","Kredenco"
"http://dbpedia.org/resource/Credence_table","http://www.w3.org/2000/01/rdf-schema#label","Credença"
"http://dbpedia.org/resource/Credence_table","http://www.w3.org/2000/01/rdf-schema#label","Abakus (stolek)"
"http://dbpedia.org/resource/Credence_table","http://www.w3.org/2000/01/rdf-schema#comment","In der katholischen Liturgie ist die Kredenz (auch Gabentisch oder Kredenztisch) ein oft mit einem weißen Leinentuch bedeckter Tisch, der zur Bereithaltung der liturgischen Geräte dient, die in der Liturgie und insbesondere für die Eucharistiefeier verwendet werden. Meist sind dies der Kelch mit Patene, Korporale, Kelchtuch, Palla und Kelchvelum, die Messkännchen für Messwein und Wasser, das Lavabotablett mit dem Lavabotuch. Auch die Purifikation der liturgischen Gefäße kann an der Kredenz stattfinden."
"http://dbpedia.org/resource/Credence_table","http://www.w3.org/2000/01/rdf-schema#comment","S'anomena credença (del llatí credens, -entis , creient) o àbac (del llatí ''abacus'') una tauleta que se situa al costat de l'altar a sobre de la qual, abans de la missa, s'envien els vasos que contenen el pa, el vi i l'aigua que s'utilitzaran en la celebració. En general, es col·loca a la dreta de l'sacerdot que celebra la missa. La credença sovint es cobreix amb unes estovalles blanc. En esglésies molt antigues, un nínxol a la paret de l'presbiteri servia de credença."
