"subject","predicate","object"
"http://dbpedia.org/resource/George_Bannatyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Bannatyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Bannatyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Bannatyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Bannatyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Bannatyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/George_Bannatyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryPoets"
"http://dbpedia.org/resource/George_Bannatyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishPoets"
"http://dbpedia.org/resource/George_Bannatyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Bannatyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishWriters"
"http://dbpedia.org/resource/George_Bannatyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryScottishPeople"
"http://dbpedia.org/resource/George_Bannatyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryScottishWriters"
"http://dbpedia.org/resource/George_Bannatyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Bannatyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Bannatyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Bannatyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/George_Bannatyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Bannatyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/George_Bannatyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Bannatyne","http://www.w3.org/2000/01/rdf-schema#label","George Bannatyne"
"http://dbpedia.org/resource/George_Bannatyne","http://www.w3.org/2000/01/rdf-schema#label","George Bannatyne"
"http://dbpedia.org/resource/George_Bannatyne","http://www.w3.org/2000/01/rdf-schema#label","George Bannatyne"
"http://dbpedia.org/resource/George_Bannatyne","http://www.w3.org/2000/01/rdf-schema#comment","George Bannatyne (1545–1608) est un commerçant et un bourgeois d'Édimbourg. Cependant, il est rendu plus célèbre par sa collection de poèmes écossais. Il est né dans l' Angus. Il a constitué une anthologie de la poésie en langue écossaise. Son travail comprend huit cents pages in folio. Il est divisé en cinq parties."
"http://dbpedia.org/resource/George_Bannatyne","http://www.w3.org/2000/01/rdf-schema#comment","George Bannatyne (1545–1608), a native of Angus, Scotland, was an Edinburgh merchant and burgess. He was the seventh of twenty-three children, including Catherine Bannatyne, born of James Bannatyne of Kirktown of Newtyle in Forfarshire and Katherine Tailefer. He is most famous as a collector of Scottish poems. He compiled an anthology of Scots poetry while in isolation during a plague in 1568. His work extended to eight hundred folio pages, divided into five parts. The anthology includes works from Scottish Chaucerians as well as many anonymous writers."
"http://dbpedia.org/resource/George_Bannatyne","http://www.w3.org/2000/01/rdf-schema#comment","George Bannatyne (Newtyle, Forfarshire, 22 de fevereiro de 1545 – 1608) foi um comerciante escocês de Edimburgo. É, no entanto, mais conhecido como um colecionador de poemas escoceses. Compilou uma antologia da poesia Scots de sua época. Seu trabalho estendeu-se a oitocentas páginas, divididas em cinco partes."
"http://dbpedia.org/resource/George_Bannatyne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bannatyne_Manuscript.jpg"
"http://dbpedia.org/resource/George_Bannatyne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_male_writers"
