"subject","predicate","object"
"http://dbpedia.org/resource/Virtual_Pool_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Virtual_Pool_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998VideoGames"
"http://dbpedia.org/resource/Virtual_Pool_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNintendo64Games"
"http://dbpedia.org/resource/Virtual_Pool_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Virtual_Pool_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Virtual_Pool_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Virtual_Pool_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Virtual_Pool_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Virtual_Pool_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Virtual_Pool_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Virtual_Pool_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Virtual_Pool_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Virtual_Pool_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Virtual_Pool_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Virtual_Pool_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Virtual_Pool_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Virtual_Pool_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Virtual_Pool_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Virtual_Pool_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Virtual_Pool_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Virtual_Pool_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Virtual_Pool_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCueSportsVideoGames"
"http://dbpedia.org/resource/Virtual_Pool_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Virtual_Pool_64","http://www.w3.org/2000/01/rdf-schema#label","Virtual Pool 64"
"http://dbpedia.org/resource/Virtual_Pool_64","http://www.w3.org/2000/01/rdf-schema#label","Virtual Pool 64"
"http://dbpedia.org/resource/Virtual_Pool_64","http://www.w3.org/2000/01/rdf-schema#label","Virtual Pool 64"
"http://dbpedia.org/resource/Virtual_Pool_64","http://www.w3.org/2000/01/rdf-schema#comment","Virtual Pool 64 est un jeu vidéo de billard sorti en 1998 sur Nintendo 64. Le jeu a été développé par et édité par Crave Entertainment."
"http://dbpedia.org/resource/Virtual_Pool_64","http://www.w3.org/2000/01/rdf-schema#comment","Virtual Pool 64 is a 3D first-person sports simulation video game that was developed by American studio Celeris and released for the Nintendo 64 by Crave Entertainment on December 17, 1998, in North America, and in Europe on February 26, 1999. The game features simulations of 11 forms of pool (pocket billiards). It is part of the ""Virtual Pool"" game franchise, which also includes the PC games Virtual Pool, Virtual Pool 2, Virtual Pool Hall and Virtual Pool 3. The game has been simultaneously lauded as ""a top-notch simulation"" and criticized as dull, lacking both player incentive and engaging characters."
"http://dbpedia.org/resource/Virtual_Pool_64","http://www.w3.org/2000/01/rdf-schema#comment","Virtual Pool 64 är ett biljardspel till Nintendo 64 utvecklat av och en del i serien . Spelet släpptes i Nordamerika den 17 december av Crave Entertainment. Man kan spela nio olika varianter av biljard i spelet. Denna artikel om datorspel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Virtual_Pool_64","http://xmlns.com/foaf/0.1/name","Virtual Pool 64"
"http://dbpedia.org/resource/Virtual_Pool_64","http://xmlns.com/foaf/0.1/homepage","http://vponline.celeris.com/vp4offprod"
"http://dbpedia.org/resource/Virtual_Pool_64","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virtual_Pool_64_for_N64,_Front_Cover.jpg"
"http://dbpedia.org/resource/Virtual_Pool_64","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cue_sports_video_games"
"http://dbpedia.org/resource/Virtual_Pool_64","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_video_games"
"http://dbpedia.org/resource/Virtual_Pool_64","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_64_games"
"http://dbpedia.org/resource/Virtual_Pool_64","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virtual_Pool"
"http://dbpedia.org/resource/Virtual_Pool_64","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crave_Entertainment_games"
