"subject","predicate","object"
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sect108149781"
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Saint"
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Religion108081668"
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianReligiousOrdersEstablishedInThe13thCentury"
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://www.w3.org/2000/01/rdf-schema#label","Blackfriars, Wigtown"
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://www.w3.org/2000/01/rdf-schema#comment","The Church of the Friars Preachers of the Annunciation of the Blessed Virgin Mary at Wigtown, commonly called Blackfriars, was a mendicant friary of the Dominican Order founded in the 13th century at Wigtown, Galloway, Scotland. The Chronica Extracta said that it was founded by Dervorguilla of Galloway, who died in 1290."
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.86700057983398
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.441999912261963
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_in_Dumfries_and_Galloway"
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1560s_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dominican_houses_in_Scotland"
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_religious_orders_established_in_the_13th_century"
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_establishments_in_Scotland"
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Galloway"
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wigtown"
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Christian_monasteries_in_Scotland"
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://dbpedia.org/ontology/wikiPageID",14195293
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://dbpedia.org/ontology/wikiPageRevisionID",925406221
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wigtown"
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galloway"
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dominican_houses_in_Scotland"
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Reformation"
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1560s_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigtown"
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:11th-century_establishments_in_Scotland"
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friary"
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_religious_orders_established_in_the_13th_century"
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgh"
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dervorguilla_of_Galloway"
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religion_in_Dumfries_and_Galloway"
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Order"
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Christian_monasteries_in_Scotland"
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendicant"
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Galloway"
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cxg6c"
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Blackfriars,_Wigtown"
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15199605"
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/WsrU"
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RC-church-stub"
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scottish_Dominican_friaries"
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-church-stub"
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-geo-stub"
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Blackfriars,_Wigtown","http://www.georss.org/georss/point","54.867 -4.442"
