"subject","predicate","object"
"http://dbpedia.org/resource/B&b,_de_boca_en_boca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/B&b,_de_boca_en_boca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/B&b,_de_boca_en_boca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/B&b,_de_boca_en_boca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/B&b,_de_boca_en_boca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/B&b,_de_boca_en_boca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/B&b,_de_boca_en_boca","http://www.w3.org/2000/01/rdf-schema#label","B&b, de boca en boca"
"http://dbpedia.org/resource/B&b,_de_boca_en_boca","http://www.w3.org/2000/01/rdf-schema#label","B&B, de boca en boca"
"http://dbpedia.org/resource/B&b,_de_boca_en_boca","http://www.w3.org/2000/01/rdf-schema#label","B&b, de boca en boca"
"http://dbpedia.org/resource/B&b,_de_boca_en_boca","http://www.w3.org/2000/01/rdf-schema#label","B&b, de boca en boca"
"http://dbpedia.org/resource/B&b,_de_boca_en_boca","http://www.w3.org/2000/01/rdf-schema#comment","B&b, de boca en boca Telecinco katean emandako telesail komikoa da. Mediaset España eta Globomedia izan ziren saio honen ekoizleak, eta 2014ko otsailaren 14an emititu zen telesaileko lehen atala."
"http://dbpedia.org/resource/B&b,_de_boca_en_boca","http://www.w3.org/2000/01/rdf-schema#comment","B&b, de boca en boca es una serie de televisión cómica dramática española, creada por Daniel Écija y producida por Mediaset España, en colaboración con Globomedia para su emisión en Telecinco. Estaba ambientada en la redacción de una revista de moda y actualidad de tirada nacional, que cuenta con Belén Rueda, Gonzalo de Castro, Adolfo Fernández y Macarena García como principales protagonistas.​ La ficción fue estrenada el 17 de febrero de 2014 y finalizó el 30 de diciembre de 2015 en prime time.​"
"http://dbpedia.org/resource/B&b,_de_boca_en_boca","http://www.w3.org/2000/01/rdf-schema#comment","B&b, de boca en boca is a Spanish workplace comedy-drama television series created by Daniel Écija that originally aired from February 2014 to December 2015 on Telecinco. It stars Belén Rueda, Gonzalo de Castro, Carlos Iglesias, Dani Rovira, Macarena García, Fran Perea and Andrés Velencoso, among others."
"http://dbpedia.org/resource/B&b,_de_boca_en_boca","http://www.w3.org/2000/01/rdf-schema#comment","B&B, de boca en boca és una sèrie de televisió còmica espanyola creada per i produïda per Mediaset Espanya comunicación amb la col·laboració de Globomedia per a la seva emissió a Telecinco, ambientada en la redacció d'una revista d'actualitat i tendències. Fou estrenada el 17 de febrer de 2014. Com a personatges principals apareixen actors com Belén Rueda, Fran Perea, Dani Rovira, Gonzalo de Castro o Macarena García entre altres. La sèrie es va cancel·lar en acabar la segona temporada per les baixes audiències i els compromisos laborals dels actors."
"http://dbpedia.org/resource/B&b,_de_boca_en_boca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_workplace_comedy_television_series"
"http://dbpedia.org/resource/B&b,_de_boca_en_boca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Spanish_drama_television_series"
"http://dbpedia.org/resource/B&b,_de_boca_en_boca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_workplace_drama_television_series"
"http://dbpedia.org/resource/B&b,_de_boca_en_boca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_Spanish_television_series_endings"
"http://dbpedia.org/resource/B&b,_de_boca_en_boca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_journalism"
"http://dbpedia.org/resource/B&b,_de_boca_en_boca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_Spanish_television_series_debuts"
"http://dbpedia.org/resource/B&b,_de_boca_en_boca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Globomedia"
