"subject","predicate","object"
"http://dbpedia.org/resource/Handelsordningen","http://www.w3.org/2000/01/rdf-schema#label","Handelsordningen"
"http://dbpedia.org/resource/Handelsordningen","http://www.w3.org/2000/01/rdf-schema#label","Handelsordningen"
"http://dbpedia.org/resource/Handelsordningen","http://www.w3.org/2000/01/rdf-schema#comment","Handelsordningen ('Trade Regulation') was a business law reform introduced in Sweden 22 December 1846. The reform abolished the legal differences between retail business and wholesaling business, transformed the trade guilds to trade associations, and granted all men over the age of 21 the right to apply for a trade permit as long as they mastered the four mathematics operations and bookkeeping. Women were given the same right as long as they were of legal majority (widows, divorced women, or unmarried women who had themselves declared of legal majority by court petition) or were given permission by their husband and guardian."
"http://dbpedia.org/resource/Handelsordningen","http://www.w3.org/2000/01/rdf-schema#comment","Handelsordningen var en svensk näringslivsreform, införd 22 december 1846. Handelsordningen slopade skillnaden mellan minuthandel och grosshandel, ersatte handelsskråna med handelsföreningar, och gav alla män vid 21 år rätt att ansöka om att bedriva handel om de kan de fyra räknesätten och korrekt bokföring: kvinnor får samma rätt om de myndigförklaras (som ogifta) eller får makens tillstånd (som gifta), men deras handelsrätt begränsas fortfarande till vissa varor som anses passande för dem och behovsprövningen blir i praktiken fortsatt viktig."
"http://dbpedia.org/resource/Handelsordningen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1846_in_women's_history"
"http://dbpedia.org/resource/Handelsordningen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1846_in_law"
"http://dbpedia.org/resource/Handelsordningen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1846_in_Sweden"
"http://dbpedia.org/resource/Handelsordningen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_Sweden"
"http://dbpedia.org/resource/Handelsordningen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_history_of_Sweden"
"http://dbpedia.org/resource/Handelsordningen","http://dbpedia.org/ontology/wikiPageID",53524619
"http://dbpedia.org/resource/Handelsordningen","http://dbpedia.org/ontology/wikiPageRevisionID",1059863740
"http://dbpedia.org/resource/Handelsordningen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1720_års_skråordning"
"http://dbpedia.org/resource/Handelsordningen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_Sweden"
"http://dbpedia.org/resource/Handelsordningen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guild"
"http://dbpedia.org/resource/Handelsordningen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1864_års_näringsförordning"
"http://dbpedia.org/resource/Handelsordningen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1846_in_Sweden"
"http://dbpedia.org/resource/Handelsordningen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Handelsordningen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabriks_och_Handtwerksordning"
"http://dbpedia.org/resource/Handelsordningen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_history_of_Sweden"
"http://dbpedia.org/resource/Handelsordningen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wholesaling"
"http://dbpedia.org/resource/Handelsordningen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retail"
"http://dbpedia.org/resource/Handelsordningen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1846_in_women's_history"
"http://dbpedia.org/resource/Handelsordningen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1846_in_law"
"http://dbpedia.org/resource/Handelsordningen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cTFa"
"http://dbpedia.org/resource/Handelsordningen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Handelsordningen"
"http://dbpedia.org/resource/Handelsordningen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Handelsordningen"
"http://dbpedia.org/resource/Handelsordningen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28154074"
"http://dbpedia.org/resource/Handelsordningen","http://dbpedia.org/ontology/abstract","Handelsordningen ('Trade Regulation') was a business law reform introduced in Sweden 22 December 1846. The reform abolished the legal differences between retail business and wholesaling business, transformed the trade guilds to trade associations, and granted all men over the age of 21 the right to apply for a trade permit as long as they mastered the four mathematics operations and bookkeeping. Women were given the same right as long as they were of legal majority (widows, divorced women, or unmarried women who had themselves declared of legal majority by court petition) or were given permission by their husband and guardian. It was introduced in parallel with the Fabriks och Handtwerksordning. The reform abolished the 1720 års skråordning, and was followed and completed by the 1864 års näringsförordning."
"http://dbpedia.org/resource/Handelsordningen","http://dbpedia.org/ontology/abstract","Handelsordningen var en svensk näringslivsreform, införd 22 december 1846. Handelsordningen slopade skillnaden mellan minuthandel och grosshandel, ersatte handelsskråna med handelsföreningar, och gav alla män vid 21 år rätt att ansöka om att bedriva handel om de kan de fyra räknesätten och korrekt bokföring: kvinnor får samma rätt om de myndigförklaras (som ogifta) eller får makens tillstånd (som gifta), men deras handelsrätt begränsas fortfarande till vissa varor som anses passande för dem och behovsprövningen blir i praktiken fortsatt viktig. Den kompletterades av Fabriks- och hantverksordningen. Reformen avskaffade 1720 års skråordning och följdes av 1864 års näringsförordning"
"http://dbpedia.org/resource/Handelsordningen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Handelsordningen?oldid=1059863740&ns=0"
"http://dbpedia.org/resource/Handelsordningen","http://dbpedia.org/ontology/wikiPageLength",1167
"http://dbpedia.org/resource/Handelsordningen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Handelsordningen"
