"subject","predicate","object"
"http://dbpedia.org/resource/1985_Northern_Ireland_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1985_Northern_Ireland_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1985_Northern_Ireland_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1985_Northern_Ireland_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1985_Northern_Ireland_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1985_Northern_Ireland_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1985_Northern_Ireland_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1985_Northern_Ireland_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1985_Northern_Ireland_local_elections","http://www.w3.org/2000/01/rdf-schema#label","1985 Northern Ireland local elections"
"http://dbpedia.org/resource/1985_Northern_Ireland_local_elections","http://www.w3.org/2000/01/rdf-schema#comment","Elections for local government were held in Northern Ireland on 15 May 1985, contesting 565 seats in all."
"http://dbpedia.org/resource/1985_Northern_Ireland_local_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_placeholder.svg"
"http://dbpedia.org/resource/1985_Northern_Ireland_local_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Noimage.png"
"http://dbpedia.org/resource/1985_Northern_Ireland_local_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Hume_2008.jpg"
"http://dbpedia.org/resource/1985_Northern_Ireland_local_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerry_Adams_-_26370225138.jpg"
