"subject","predicate","object"
"http://dbpedia.org/resource/Nigel_Searle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nigel_Searle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishComputerScientists"
"http://dbpedia.org/resource/Nigel_Searle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerScientist109951070"
"http://dbpedia.org/resource/Nigel_Searle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nigel_Searle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerUser109951274"
"http://dbpedia.org/resource/Nigel_Searle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nigel_Searle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nigel_Searle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Nigel_Searle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nigel_Searle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nigel_Searle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inventor110214637"
"http://dbpedia.org/resource/Nigel_Searle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nigel_Searle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nigel_Searle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nigel_Searle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nigel_Searle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Nigel_Searle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishInventors"
"http://dbpedia.org/resource/Nigel_Searle","http://www.w3.org/2000/01/rdf-schema#label","Nigel Searle"
"http://dbpedia.org/resource/Nigel_Searle","http://www.w3.org/2000/01/rdf-schema#label","Nigel Searle"
"http://dbpedia.org/resource/Nigel_Searle","http://www.w3.org/2000/01/rdf-schema#comment","Nigel Searle is the former managing director of Sinclair Research Ltd, and one of the company's longest-serving employees. He joined Sinclair Radionics in 1973, and for most of the 1970s, Searle worked for Sinclair in the United States to promote the company's calculators and other products. In 1977, with Sinclair in financial trouble, Searle left the company. He rejoined in 1979 when Sir Clive Sinclair formed Science of Cambridge (later renamed Sinclair Research) and continued to work from the US, successfully promoting the ZX80 and ZX81 personal computers. In spring 1982, he moved back to the United Kingdom as Sinclair's managing director, a post he retained until 1986 when Amstrad took over the company's computer business."
"http://dbpedia.org/resource/Nigel_Searle","http://www.w3.org/2000/01/rdf-schema#comment","Nigel Searle - były dyrektor zarządzający w Sinclair Research Ltd."
"http://dbpedia.org/resource/Nigel_Searle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sinclair_Research"
"http://dbpedia.org/resource/Nigel_Searle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Nigel_Searle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nigel_Searle","http://dbpedia.org/ontology/wikiPageID",4521145
"http://dbpedia.org/resource/Nigel_Searle","http://dbpedia.org/ontology/wikiPageRevisionID",1023240985
"http://dbpedia.org/resource/Nigel_Searle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micro_Men"
"http://dbpedia.org/resource/Nigel_Searle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amstrad"
"http://dbpedia.org/resource/Nigel_Searle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Sinclair"
"http://dbpedia.org/resource/Nigel_Searle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinclair_Research_Ltd"
"http://dbpedia.org/resource/Nigel_Searle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZX80"
