"subject","predicate","object"
"http://dbpedia.org/resource/Economic_history_of_China_before_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Economic_history_of_China_before_1912","http://www.w3.org/2000/01/rdf-schema#label","Economic history of China before 1912"
"http://dbpedia.org/resource/Economic_history_of_China_before_1912","http://www.w3.org/2000/01/rdf-schema#label","Historia económica de China antes de 1912"
"http://dbpedia.org/resource/Economic_history_of_China_before_1912","http://www.w3.org/2000/01/rdf-schema#label","Sejarah ekonomi Tiongkok sebelum 1912"
"http://dbpedia.org/resource/Economic_history_of_China_before_1912","http://www.w3.org/2000/01/rdf-schema#label","التاريخ الاقتصادي للصين قبل 1912"
"http://dbpedia.org/resource/Economic_history_of_China_before_1912","http://www.w3.org/2000/01/rdf-schema#comment","The economic history of China covers thousands of years and the region has undergone alternating cycles of prosperity and decline. China, for the last two millennia, was one of the world's largest and most advanced economies. Economic historians usually divide China's history into three periods: the pre-imperial era before the rise of the Qin; the early imperial era from the Qin to the rise of the Song (221 BCE to 960 CE); and the late imperial era, from the Song to the fall of the Qing."
"http://dbpedia.org/resource/Economic_history_of_China_before_1912","http://www.w3.org/2000/01/rdf-schema#comment","La historia económica de China cubre miles de años, y la región ha experimentado la alternancia de ciclos de prosperidad y decadencia. China, durante los dos últimos milenios, fue una de las economías más avanzadas del mundo.​​ Qin; el Song (221 aC a 960 dC); y el imperial final, de Song a la caída de la dinastía Qing.​"
"http://dbpedia.org/resource/Economic_history_of_China_before_1912","http://www.w3.org/2000/01/rdf-schema#comment","يغطي التاريخ الاقتصادي للصين آلاف السنين، شهدت المنطقة دورات متناوبة من الرخاء والانحدار. كانت الصين، للألفي سنة الماضية، من أكبر الاقتصادات وأكثرها تقدمًا في العالم. يقسم المؤرخون الاقتصاديون عادة تاريخ الصين إلى ثلاث فترات: عصر ما قبل الإمبراطورية قبل ظهور سلالة تشين، والعصر الإمبراطوري المبكر من سلالة تشين إلى صعود سلالة سونغ (221 قبل الميلاد إلى 960 م)، والعصر الامبراطوري الحديث، من سلالة سونغ إلى سقوط سلالة تشينغ."
"http://dbpedia.org/resource/Economic_history_of_China_before_1912","http://www.w3.org/2000/01/rdf-schema#comment","Sejarah ekonomi Tiongkok meliputi ribuan tahun dan kawasan tersebut telah berada di bawah lingkar dan penurunan. Selama sebagian besar dua milenium, Tiongkok memiliki perekonomian paling maju dan terbesar di dunia. Para sejarawan ekonomi biasanya membagi sejarah TIongkok dalam tiga periode: era pra-kekaisaran sebelum kebangkitan Qin; era kekaisaran awal dari Qin sampai kebangkitan (221 SM sampai 960 M); dan era kekaisaran akhir, dari Song sampai kejatuhan Qing."
"http://dbpedia.org/resource/Economic_history_of_China_before_1912","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_opium"
"http://dbpedia.org/resource/Economic_history_of_China_before_1912","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Economic_history_of_China_before_1912","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Wu_Hu_uprising"
"http://dbpedia.org/resource/Economic_history_of_China_before_1912","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pottery_dog_1.jpg"
"http://dbpedia.org/resource/Economic_history_of_China_before_1912","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jiao_zi.jpg"
"http://dbpedia.org/resource/Economic_history_of_China_before_1912","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S-114_W_Han_wuzhu,_Han_Wudi,_140-87,_25_5mm.jpg"
"http://dbpedia.org/resource/Economic_history_of_China_before_1912","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qingming_Festival_2.jpg"
"http://dbpedia.org/resource/Economic_history_of_China_before_1912","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tang_sancai_camel_with_persian_merchant.jpg"
"http://dbpedia.org/resource/Economic_history_of_China_before_1912","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chou_Fang_004.jpg"
"http://dbpedia.org/resource/Economic_history_of_China_before_1912","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/China_Warring_States_Period.png"
"http://dbpedia.org/resource/Economic_history_of_China_before_1912","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pine,_Plum_and_Cranes.jpg"
"http://dbpedia.org/resource/Economic_history_of_China_before_1912","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Golden_canteen_with_dragon,_Ming_Dynasty.jpg"
"http://dbpedia.org/resource/Economic_history_of_China_before_1912","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yan_State_sword_coins.jpg"
"http://dbpedia.org/resource/Economic_history_of_China_before_1912","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ch'iu_Ying_001.jpg"
