"subject","predicate","object"
"http://dbpedia.org/resource/Haxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProgrammingLanguage106898352"
"http://dbpedia.org/resource/Haxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Haxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Haxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Haxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Haxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Haxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProgrammingLanguagesCreatedInThe2000s"
"http://dbpedia.org/resource/Haxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Haxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Haxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProgrammingLanguages"
"http://dbpedia.org/resource/Haxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Haxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://dbpedia.org/resource/Haxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://dbpedia.org/resource/Haxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtificialLanguage106894544"
"http://dbpedia.org/resource/Haxe","http://www.w3.org/2000/01/rdf-schema#label","Haxe"
"http://dbpedia.org/resource/Haxe","http://www.w3.org/2000/01/rdf-schema#label","Haxe"
"http://dbpedia.org/resource/Haxe","http://www.w3.org/2000/01/rdf-schema#label","Haxe"
"http://dbpedia.org/resource/Haxe","http://www.w3.org/2000/01/rdf-schema#label","Haxe (programspråk)"
"http://dbpedia.org/resource/Haxe","http://www.w3.org/2000/01/rdf-schema#label","Haxe"
"http://dbpedia.org/resource/Haxe","http://www.w3.org/2000/01/rdf-schema#label","Haxe"
"http://dbpedia.org/resource/Haxe","http://www.w3.org/2000/01/rdf-schema#label","Haxe (Programmiersprache)"
"http://dbpedia.org/resource/Haxe","http://www.w3.org/2000/01/rdf-schema#label","Haxe"
"http://dbpedia.org/resource/Haxe","http://www.w3.org/2000/01/rdf-schema#label","Haxe"
"http://dbpedia.org/resource/Haxe","http://www.w3.org/2000/01/rdf-schema#label","Haxe"
"http://dbpedia.org/resource/Haxe","http://www.w3.org/2000/01/rdf-schema#label","Haxe"
"http://dbpedia.org/resource/Haxe","http://www.w3.org/2000/01/rdf-schema#label","Haxe"
"http://dbpedia.org/resource/Haxe","http://www.w3.org/2000/01/rdf-schema#label","Haxe"
"http://dbpedia.org/resource/Haxe","http://www.w3.org/2000/01/rdf-schema#label","Haxe"
"http://dbpedia.org/resource/Haxe","http://www.w3.org/2000/01/rdf-schema#comment","Haxe — об'єктно-орієнтована мова програмування високого рівня загального призначення. інструментарій Haxe включає однойменну мульти-парадигмову високорівневу мову програмування зі строгою типізацією, крос-компілятор і стандартну бібліотеку функцій. Проектом підтримується трансляція в С++, HashLink/C, JavaScript, C#, Java, PHP, Python і Lua, а також компіляція в байт-код JVM, HashLink/JIT, Flash і Neko, з доступом до рідних можливостей кожної цільової платформи."
"http://dbpedia.org/resource/Haxe","http://www.w3.org/2000/01/rdf-schema#comment","Haxe ist eine objektorientierte, JavaScript-ähnliche Programmiersprache. Die Möglichkeit, aus Haxe-Code ausführbare Programme für Adobe Flash, JavaScript, PHP, C++ und zu erzeugen, zusammen mit leistungsfähigem Remoting (Fähigkeit, Objekte und Methodenaufrufe an andere Systemen zu senden, siehe eigener Abschnitt), machen Haxe ideal für die Programmierung von Webanwendungen, weshalb es auch als universelle weborientierte Sprache bezeichnet wird."
"http://dbpedia.org/resource/Haxe","http://www.w3.org/2000/01/rdf-schema#comment","Haxe és un llenguatge de programació d'alt nivell, multiplataforma, multiparadigma i compilador que pot generar aplicacions per a diferents maquinaris (sobretaula, portàtils, mòbils, tauletes...). Un dels grans actius de Haxe és la generació de codi nadiu independentment de la plataforma. Haxe és lliure i codi obert distribuït sota llicència GNU i una biblioteca MIT."
"http://dbpedia.org/resource/Haxe","http://www.w3.org/2000/01/rdf-schema#comment","Haxe est le nom d'un langage de programmation, multi-paradigme, multiplate-forme, haut niveau et celui d'un compilateur utilisé pour produire des applications pour de nombreuses plates-formes différentes à partir d'un seul code source. C'est aussi le nom d'un logiciel gratuit et open source distribué sous la licence GPLv2. La bibliothèque standard est disponible sous la licence MIT."
"http://dbpedia.org/resource/Haxe","http://www.w3.org/2000/01/rdf-schema#comment","Haxe is an open source high-level cross-platform programming language and compiler that can produce applications and source code, for many different computing platforms from one code-base. It is free and open-source software, released under the MIT License. The compiler, written in OCaml, is released under the GNU General Public License (GPL) version 2."
"http://dbpedia.org/resource/Haxe","http://www.w3.org/2000/01/rdf-schema#comment","Haxe는 각기 다른 수많은 컴퓨팅 플랫폼을 대상으로 하나의 코드 기반으로 애플리케이션과 소스 코드를 생성할 수 있는, 고급 크로스 플랫폼 멀티 패러다임 프로그래밍 언어이자 컴파일러이다. GNU GPL 버전 2로 배포되는 자유-오픈 소스 소프트웨어이며 표준 라이브러리의 경우 MIT 라이선스를 따른다."
"http://dbpedia.org/resource/Haxe","http://www.w3.org/2000/01/rdf-schema#comment","Haxe es un lenguaje de programación multiplataforma de alto nivel, de código abierto y compilador que puede producir código fuente para distintas plataformas desde un único código fuente. El código escrito en Haxe puede ser compilado a código fuente en Adobe Flash, Javascript, Lua, Python, C++, C#, ,​ Java y (creado por el mismo desarrollador) y de lado del servidor en PHP,​ Apache CGI y Node.js."
"http://dbpedia.org/resource/Haxe","http://www.w3.org/2000/01/rdf-schema#comment","Haxe är ett högnivåspråk som ges ut som öppen källkod. Haxe unika funktion är att kunna kompilera samma kod till flera olika plattformar. Detta underlättar jobbet för utvecklare eftersom de behöver bara skriva koden en gång, till skillnad från många andra programspråk som kräver enskilda kodbaser för varje plattform. Ett annat programspråk med en liknande funktion är Java, skillnaden är att Java kräver att användaren har Java Runtime installerat för att kunna tolka och köra Java programmen. Haxe kan kompileras direkt till maskinkod och kan därför köras utan att användaren behöver installera något. Haxe kan kompileras till Flash, C++, Javascript, HTML 5, PHP, NekoVM, NodeJS och Java/C# är under beta test."
"http://dbpedia.org/resource/Haxe","http://www.w3.org/2000/01/rdf-schema#comment","Haxe is een hogere opensource-programmeertaal die in 2005 is ontwikkeld door Nicolas Cannasse. Haxe kan compileren naar bytecode voor verscheidene virtual machines, waaronder JVM, maar er is ook een interpreter. Daarnaast kan Haxe worden gecompileerd naar broncode van andere programmeertalen, waaronder JavaScript, Python en C#. Tegenwoordig wordt de programmeertaal onderhouden door de Haxe Foundation."
"http://dbpedia.org/resource/Haxe","http://www.w3.org/2000/01/rdf-schema#comment","Haxe（ヘックス、発音記号は /heks/）はオープンソースの高級プログラミング言語、もしくはそのコンパイラである。 言語としてのHaxeは静的型付きのオブジェクト指向言語であり、構文はActionScript 3および標準化が中止されたECMAScript 4に似ている。Adobe FlashやJava仮想マシンおよび独自のNekoやHashLinkで実行可能なバイトコードにコンパイルされるほか、JavaScript、ActionScript 3、C++、Cppia、C#、Java、PHP 7、Python 3、Luaへのソースコードの変換が可能であるため、主にマルチプラットフォーム開発を目的として使用される。また、FlashからHTML5への移行にも適する。 2012年4月に表記がhaXeからHaxeに変更された。"
"http://dbpedia.org/resource/Haxe","http://www.w3.org/2000/01/rdf-schema#comment","Haxe (读音为英语的 hex，音标形式为 /heks/) 是一种多用途的开源高级编程语言，在其官方网站上称其为 ""universal language""。 它可以生成： 
* Flash应用和游戏。 
* 多平台web应用客户端。 
* 基于Apache CGI的web应用。 
* 多平台本地应用（Windows、Linux、Mac OS），通过不同的SDK支持，还可生成如iPhone和webOS在内的移动平台应用。"
"http://dbpedia.org/resource/Haxe","http://www.w3.org/2000/01/rdf-schema#comment","Haxe è un linguaggio di programmazione open source sviluppato nel 2005 da . Tra le sue caratteristiche principali troviamo la possibilità di produrre codice sorgenti in vari linguaggi di programmazione tra cui C++, C#, JavaScript e ActionScript, ciò conferisce ad Haxe la definizione di multipiattaforma."
"http://dbpedia.org/resource/Haxe","http://www.w3.org/2000/01/rdf-schema#comment","Haxe – wieloplatformowy język programowania open source, przeznaczony do tworzenia aplikacji natywnych oraz interaktywnych aplikacji webowych. Obecnie współpracuje z: Adobe Flash, C++, C#, JavaScriptem, Javą, PHP, Pythonem, Luą, Node.js oraz . Twórcą Haxe jest Nicolas Cannasse."
