"subject","predicate","object"
"http://dbpedia.org/resource/Japan_Innovation_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Japan_Innovation_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Japan_Innovation_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Japan_Innovation_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Japan_Innovation_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Japan_Innovation_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Japan_Innovation_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Japan_Innovation_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Japan_Innovation_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn2010"
"http://dbpedia.org/resource/Japan_Innovation_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInJapan"
"http://dbpedia.org/resource/Japan_Innovation_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Japan_Innovation_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Japan_Innovation_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Japan_Innovation_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Japan_Innovation_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Japan_Innovation_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Japan_Innovation_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Japan_Innovation_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Japan_Innovation_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Japan_Innovation_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliticalPartiesInJapan"
"http://dbpedia.org/resource/Japan_Innovation_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Japan_Innovation_Party","http://www.w3.org/2000/01/rdf-schema#label","維新の党"
"http://dbpedia.org/resource/Japan_Innovation_Party","http://www.w3.org/2000/01/rdf-schema#label","Ishin no tō"
"http://dbpedia.org/resource/Japan_Innovation_Party","http://www.w3.org/2000/01/rdf-schema#label","유신당"
"http://dbpedia.org/resource/Japan_Innovation_Party","http://www.w3.org/2000/01/rdf-schema#label","Ishin no Tō"
"http://dbpedia.org/resource/Japan_Innovation_Party","http://www.w3.org/2000/01/rdf-schema#label","Parti japonais de l'innovation (2014)"
"http://dbpedia.org/resource/Japan_Innovation_Party","http://www.w3.org/2000/01/rdf-schema#label","Японская партия инноваций"
"http://dbpedia.org/resource/Japan_Innovation_Party","http://www.w3.org/2000/01/rdf-schema#label","维新党"
"http://dbpedia.org/resource/Japan_Innovation_Party","http://www.w3.org/2000/01/rdf-schema#label","Partido de la Innovación"
"http://dbpedia.org/resource/Japan_Innovation_Party","http://www.w3.org/2000/01/rdf-schema#label","Partai Inovasi Jepang"
"http://dbpedia.org/resource/Japan_Innovation_Party","http://www.w3.org/2000/01/rdf-schema#label","Partido da Inovação do Japão"
"http://dbpedia.org/resource/Japan_Innovation_Party","http://www.w3.org/2000/01/rdf-schema#label","Japan Innovation Party"
"http://dbpedia.org/resource/Japan_Innovation_Party","http://www.w3.org/2000/01/rdf-schema#comment","El Partido de la Innovación (維新の党 Ishin no Tō?) fue un partido político japonés creado el 22 de septiembre de 2014, luego de la unión del Partido de la Restauración liderado por Tōru Hashimoto y el , encabezado por . Tras la derrota del en el referéndum de mayo de 2015, Eda renunció al liderazgo y , antiguo miembro del Partido Democrático de Japón asumió el cargo.​"
"http://dbpedia.org/resource/Japan_Innovation_Party","http://www.w3.org/2000/01/rdf-schema#comment","Die Ishin no Tō (jap. 維新の党, „Partei der Erneuerung/Restauration“ – siehe Meiji-Restauration für die sprachlich an sich widersprüchliche Doppelbedeutung von ishin als „Erneuerung/Innovation“ und „Wiederherstellung/Restauration“; engl. Japan Innovation Party) war eine politische Partei in Japan. Bei der Abgeordnetenhauswahl im Dezember 2014 hielt die Partei 41 Sitze, elf bei der Direktwahl und 30 bei der Verhältniswahl, und verteidigte somit ihren Status als drittstärkste Kraft."
"http://dbpedia.org/resource/Japan_Innovation_Party","http://www.w3.org/2000/01/rdf-schema#comment","Японская партия инноваций (яп. 維新の党 Ишин но то) — ранее существовавшая политическая партия в Японии. Образована 22 сентября 2014 года после слияния Партии японского возрождения, возглавляемой Тоору Хасимото, и , возглавляемой . 27 марта 2016 года партия объединилась с Демократической партией Японии и партией «», чтобы сформировать новую Демократическую партию."
"http://dbpedia.org/resource/Japan_Innovation_Party","http://www.w3.org/2000/01/rdf-schema#comment","维新党（日语：維新の党／いしんのとう Ishin no Tō）是日本的一个已不存在的政党，由日本维新会和與连结党（結いの党）于2014年9月21日合并而成，结党时为日本第二大在野党。"
"http://dbpedia.org/resource/Japan_Innovation_Party","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti japonais de l'innovation (維新の党, Ishin no tō), dont le nom officiel en anglais est Japan Innovation Party, était un parti politique japonais créé officiellement le 21 septembre 2014 par la fusion de l'Association pour la restauration du Japon (ARJ) et du Parti de l'unité. Il était co-présidé par les dirigeants de ces deux derniers mouvements, respectivement Tōru Hashimoto et (en), et siègeait à la fois à Tokyo et Osaka. Se définissant comme une troisième voie entre les traditions du conservatisme et du libéralisme au Japon, il prônait une « restauration » ou rupture profonde d'intensité égale à celle de la Restauration de Meiji. Il défendait une révision de la constitution, une réduction du poids de l'État, un renforcement important des compétences des gouvernements locaux et une "
"http://dbpedia.org/resource/Japan_Innovation_Party","http://www.w3.org/2000/01/rdf-schema#comment","The Japan Innovation Party (維新の党, Ishin no Tō) was a political party in Japan. It was launched on 22 September 2014, following the merger of the Japan Restoration Party headed by Tōru Hashimoto, and the Unity Party, led by Kenji Eda. On 27 March 2016 the party merged with the Democratic Party of Japan and Vision of Reform to form the Democratic Party (Minshintō)."
"http://dbpedia.org/resource/Japan_Innovation_Party","http://www.w3.org/2000/01/rdf-schema#comment","Partai Inovasi Jepang (維新の党 Ishin no Tō) adalah sebuah partai politik Jepang. Partai tersebut diluncurkan pada 22 September 2014 setelah penggabungan Partai Restorasi Jepang yang dikepalai oleh Tōru Hashimoto, dan , yang dikepalai oleh Kenji Eda."
"http://dbpedia.org/resource/Japan_Innovation_Party","http://www.w3.org/2000/01/rdf-schema#comment","Ishin no tō (in giapponese: 維新の党), noto altresì con la denominazione di Japan Innovation Party (dall'inglese: Partito dell'Innovazione del Giappone), fu un partito politico giapponese di orientamento liberal-conservatore operativo dal 2014 al 2016."
"http://dbpedia.org/resource/Japan_Innovation_Party","http://www.w3.org/2000/01/rdf-schema#comment","O Partido da Inovação do Japão (維新の党 (Ishin no Tō 維新の党?)) foi um partido político japonês. Ele foi fundado em 22 de setembro de 2014, após a fusão do , liderado por , e do , liderado por . Em 27 de março de 2016, o partido se fundiu com o Partido Democrata do Japão e a Visão de Reforma para formar o Partido Democrata (em japonês: Minshintō)."
"http://dbpedia.org/resource/Japan_Innovation_Party","http://www.w3.org/2000/01/rdf-schema#comment","維新の党（いしんのとう、英: Japan Innovation Party）とは、かつて存在した日本の政党。小さな政府、地方分権、官僚主導の打破などを基本理念に掲げる保守政党である。略称は、維新。1字表記の際は、維。 日本維新の会共同代表で結いの党との合流に肯定的であった橋下徹らのグループは2014年8月1日に新たに「日本維新の会」の設立を届け出たうえで、改めて結いの党との合流に向けた交渉をスタートさせた。その後衆議院での統一会派結成などを経て、協議の結果9月21日に結党大会を開き、翌22日に大阪府選挙管理委員会を通じて総務大臣に『維新の党』の設立を届け出ることとした。 発足から向こう1年は両党から1人ずつ共同代表を出すこと、東京と大阪の双方に本部を置くことなどが決められるなど、結い側にも譲歩した組織となったが、登記上政党の主たる本部を大阪本部とし、代表者を橋下徹とすること、さらに手続き上は日本維新の会が改称し、結いの党が解党したうえで合流する形となるなど、日本維新側に若干の優位が見られる。 しかし2015年11月、旧結いの党代表江田憲司（橋下は2014年12月に共同代表辞任）から代表を引き継いだ松野頼久率いる執行部に反発したグループが『おおさか維新の会』を、また同年12月に松野執行部にもおおさか維新にもつかない議員5人が『改革結集の会』を、それぞれ結成して離脱。"
"http://dbpedia.org/resource/Japan_Innovation_Party","http://www.w3.org/2000/01/rdf-schema#comment","유신당(일본어: 維新の党 이신 노 토[*])은 일본의 우익 계열 정당이다. 일본의 내셔널리즘 성향을 띤 일본유신회, 중도우파 신자유주의 성향을 띤 두레당의 합당으로 창당되었다. 지역기반은 오사카이다."
"http://dbpedia.org/resource/Japan_Innovation_Party","http://xmlns.com/foaf/0.1/name","Japan Innovation Party"
"http://dbpedia.org/resource/Japan_Innovation_Party","http://xmlns.com/foaf/0.1/name","維新の党"
"http://dbpedia.org/resource/Japan_Innovation_Party","http://xmlns.com/foaf/0.1/homepage","http://ishinnotoh.jp/"
