"subject","predicate","object"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(born_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(born_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(born_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(born_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(born_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(born_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(born_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(born_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(born_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(born_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(born_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(born_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(born_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(born_2015)","http://www.w3.org/2000/01/rdf-schema#label","Charlotte de Galles (2015)"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(born_2015)","http://www.w3.org/2000/01/rdf-schema#label","Carlota de Gal·les"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(born_2015)","http://www.w3.org/2000/01/rdf-schema#label","Prinsessan Charlotte av Wales"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(born_2015)","http://www.w3.org/2000/01/rdf-schema#label","شارلوت أميرة ويلز"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(born_2015)","http://www.w3.org/2000/01/rdf-schema#label","Charlotte di Galles"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(born_2015)","http://www.w3.org/2000/01/rdf-schema#label","Charlotte de Kembriĝo"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(born_2015)","http://www.w3.org/2000/01/rdf-schema#label","Πριγκίπισσα Σάρλοτ της Ουαλίας"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(born_2015)","http://www.w3.org/2000/01/rdf-schema#label","Шарлотта, принцеса Уельська"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(born_2015)","http://www.w3.org/2000/01/rdf-schema#label","Karolina z Walii"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(born_2015)","http://www.w3.org/2000/01/rdf-schema#label","Charlotte of Wales"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(born_2015)","http://www.w3.org/2000/01/rdf-schema#label","威爾斯的夏洛特公主 (2015年出生)"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(born_2015)","http://www.w3.org/2000/01/rdf-schema#label","Carlota de Gales"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(born_2015)","http://www.w3.org/2000/01/rdf-schema#label","Шарлотта Уэльская"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(born_2015)","http://www.w3.org/2000/01/rdf-schema#label","Princezna Charlotte z Walesu"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(born_2015)","http://www.w3.org/2000/01/rdf-schema#label","シャーロット・オブ・ウェールズ"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(born_2015)","http://www.w3.org/2000/01/rdf-schema#label","Banphrionsa Charlotte Cambridge"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(born_2015)","http://www.w3.org/2000/01/rdf-schema#label","Charlotte van Wales"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(born_2015)","http://www.w3.org/2000/01/rdf-schema#label","Putri Charlotte dari Wales (kelahiran 2015)"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(born_2015)","http://www.w3.org/2000/01/rdf-schema#label","Princess Charlotte of Wales (born 2015)"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(born_2015)","http://www.w3.org/2000/01/rdf-schema#label","웨일스 공녀 샬럿 (2015년)"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(born_2015)","http://www.w3.org/2000/01/rdf-schema#label","Carlota de Gales (2015)"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(born_2015)","http://www.w3.org/2000/01/rdf-schema#comment","شارلوت أميرة ويلز واسمها الكامل شارلوت إليزابيث ديانا (بالإنجليزية: Princess Charlotte of Wales وكاملا هو Charlotte Elizabeth Diana)‏ سميت نسبة لجدها تشارلز الثالث (مؤنث الاسم، شارلوت) وجدة والدها الملكة إليزابيث، وجدتها والدة أبيها الأميرة ديانا. ولدت في 2 مايو 2015، في مستشفى سانت ماري في لندن (بريطانيا). هي أميرة في العائلة البريطانية المالكة. هي ابنة الأمير ويليام أمير ويلز وكاثرين أميرة ويلز، وهي الأخت الصغرى للأمير جورج أمير ويلز. هي ابنة حفيد الملكة الراحلة إليزابيث الثانية، وهي الثالثة في خط الخلافة على العرش البريطاني الذي يعتليه جدها الملك تشارلز الثالث."
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(born_2015)","http://www.w3.org/2000/01/rdf-schema#comment","Princess Charlotte of Wales (Charlotte Elizabeth Diana; born 2 May 2015) is a member of the British royal family. She is the second child and only daughter of William, Prince of Wales, and Catherine, Princess of Wales. As a granddaughter of King Charles III, she is third in the line of succession to the British throne."
