"subject","predicate","object"
"http://dbpedia.org/resource/Wooster_High_School_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Wooster_High_School_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Wooster_High_School_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Wooster_High_School_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Wooster_High_School_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Wooster_High_School_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wooster_High_School_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Wooster_High_School_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Wooster_High_School_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Wooster_High_School_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Wooster_High_School_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Wooster_High_School_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInOhio"
"http://dbpedia.org/resource/Wooster_High_School_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Wooster_High_School_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/Wooster_High_School_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Wooster_High_School_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wooster_High_School_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wooster_High_School_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Wooster_High_School_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolsInWayneCounty,Ohio"
"http://dbpedia.org/resource/Wooster_High_School_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Wooster_High_School_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wooster_High_School_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wooster_High_School_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wooster_High_School_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Wooster_High_School_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Wooster_High_School_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Wooster_High_School_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Wooster_High_School_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Wooster_High_School_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Wooster_High_School_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Wooster_High_School_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Wooster High School (Ohio)"
"http://dbpedia.org/resource/Wooster_High_School_(Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","Wooster High School is a public high school in Wooster, Ohio, United States. It is the only high school in the Wooster City School District. The mascot/nickname of the school is the Generals, named after American Revolutionary War General David Wooster. Wooster's football rivalry with the Orrville High School Red Riders is the oldest rivalry in Wayne County, having first met back in 1903. The Generals currently lead the rivalry by a 52-42-9 margin. After the 2014 season, the teams have met 104 times."
"http://dbpedia.org/resource/Wooster_High_School_(Ohio)","http://xmlns.com/foaf/0.1/name","Wooster High School"
"http://dbpedia.org/resource/Wooster_High_School_(Ohio)","http://xmlns.com/foaf/0.1/nick","Generals"
"http://dbpedia.org/resource/Wooster_High_School_(Ohio)","http://dbpedia.org/property/name","Wooster High School"
"http://dbpedia.org/resource/Wooster_High_School_(Ohio)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.83722686767578
"http://dbpedia.org/resource/Wooster_High_School_(Ohio)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.94652557373047
"http://dbpedia.org/resource/Wooster_High_School_(Ohio)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wooster_High_School.jpg"
"http://dbpedia.org/resource/Wooster_High_School_(Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Ohio"
"http://dbpedia.org/resource/Wooster_High_School_(Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_Wayne_County,_Ohio"
"http://dbpedia.org/resource/Wooster_High_School_(Ohio)","http://dbpedia.org/ontology/wikiPageID",9634584
"http://dbpedia.org/resource/Wooster_High_School_(Ohio)","http://dbpedia.org/ontology/wikiPageRevisionID",1112713525
"http://dbpedia.org/resource/Wooster_High_School_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling"
"http://dbpedia.org/resource/Wooster_High_School_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquise_Blair"
"http://dbpedia.org/resource/Wooster_High_School_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Ohio"
"http://dbpedia.org/resource/Wooster_High_School_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnastics"
"http://dbpedia.org/resource/Wooster_High_School_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Wooster_High_School_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_country_running"
"http://dbpedia.org/resource/Wooster_High_School_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Schafrath"
"http://dbpedia.org/resource/Wooster_High_School_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighth_grade"
"http://dbpedia.org/resource/Wooster_High_School_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheerleading"
"http://dbpedia.org/resource/Wooster_High_School_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_High_School_Athletic_Association"
