"subject","predicate","object"
"http://dbpedia.org/resource/1907_Romanian_Peasants'_Revolt","http://www.w3.org/2000/01/rdf-schema#label","1907 Romanian Peasants' Revolt"
"http://dbpedia.org/resource/1907_Romanian_Peasants'_Revolt","http://dbpedia.org/ontology/wikiPageID",8654707
"http://dbpedia.org/resource/1907_Romanian_Peasants'_Revolt","http://dbpedia.org/ontology/wikiPageRevisionID",1121854866
"http://dbpedia.org/resource/1907_Romanian_Peasants'_Revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907_Romanian_peasants'_revolt"
"http://dbpedia.org/resource/1907_Romanian_Peasants'_Revolt","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1907_Romanian_peasants'_revolt"
"http://dbpedia.org/resource/1907_Romanian_Peasants'_Revolt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CGYCt"
"http://dbpedia.org/resource/1907_Romanian_Peasants'_Revolt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/1907_Romanian_Peasants'_Revolt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/1907_Romanian_Peasants'_Revolt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/1907_Romanian_Peasants'_Revolt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1907_Romanian_Peasants'_Revolt?oldid=1121854866&ns=0"
"http://dbpedia.org/resource/1907_Romanian_Peasants'_Revolt","http://dbpedia.org/ontology/wikiPageLength",123
"http://dbpedia.org/resource/1907_Romanian_Peasants'_Revolt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1907_Romanian_Peasants'_Revolt"
