"subject","predicate","object"
"http://dbpedia.org/resource/Abby_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Abby_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Abby_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Abby_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Abby_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Abby_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Abby_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Abby_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Abby_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Abby_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Abby_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abby_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Abby_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Abby_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Abby_Major","http://www.w3.org/2000/01/rdf-schema#label","Abby Major"
"http://dbpedia.org/resource/Abby_Major","http://www.w3.org/2000/01/rdf-schema#comment","Abby Major is an American politician serving as a member of the Pennsylvania House of Representatives from the 60th district. She was elected in a March 2021 special election and assumed office on June 7, 2021."
"http://dbpedia.org/resource/Abby_Major","http://xmlns.com/foaf/0.1/name","Abby Major"
"http://dbpedia.org/resource/Abby_Major","http://dbpedia.org/property/name","Abby Major"
"http://dbpedia.org/resource/Abby_Major","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ford_City,_Pennsylvania"
"http://dbpedia.org/resource/Abby_Major","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Abby_Major","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Illinois_University_Carbondale_alumni"
"http://dbpedia.org/resource/Abby_Major","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Abby_Major","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_state_legislators_in_Pennsylvania"
"http://dbpedia.org/resource/Abby_Major","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_politicians"
"http://dbpedia.org/resource/Abby_Major","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Armstrong_County,_Pennsylvania"
"http://dbpedia.org/resource/Abby_Major","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Abby_Major","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republican_Party_members_of_the_Pennsylvania_House_of_Representatives"
"http://dbpedia.org/resource/Abby_Major","http://dbpedia.org/ontology/wikiPageID",67948139
"http://dbpedia.org/resource/Abby_Major","http://dbpedia.org/ontology/wikiPageRevisionID",1123816739
"http://dbpedia.org/resource/Abby_Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republican_Party_members_of_the_Pennsylvania_House_of_Representatives"
"http://dbpedia.org/resource/Abby_Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Illinois_University_Carbondale_alumni"
"http://dbpedia.org/resource/Abby_Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Pyle"
"http://dbpedia.org/resource/Abby_Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Illinois_University_Carbondale"
"http://dbpedia.org/resource/Abby_Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Abby_Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives"
"http://dbpedia.org/resource/Abby_Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_state_legislators_in_Pennsylvania"
"http://dbpedia.org/resource/Abby_Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Abby_Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Abby_Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Abby_Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_politicians"
"http://dbpedia.org/resource/Abby_Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_City,_Pennsylvania"
"http://dbpedia.org/resource/Abby_Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Armstrong_County,_Pennsylvania"
"http://dbpedia.org/resource/Abby_Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Institute_of_Mortuary_Science"
"http://dbpedia.org/resource/Abby_Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_City_High_School"
"http://dbpedia.org/resource/Abby_Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Abby_Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Ford_City,_Pennsylvania"
"http://dbpedia.org/resource/Abby_Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Abby_Major","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107231151"
"http://dbpedia.org/resource/Abby_Major","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fq66h"
"http://dbpedia.org/resource/Abby_Major","http://dbpedia.org/property/serviceyears",2004
"http://dbpedia.org/resource/Abby_Major","http://dbpedia.org/property/stateHouse","Pennsylvania"
"http://dbpedia.org/resource/Abby_Major","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Abby_Major","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pennsylvania_House_of_Representatives"
"http://dbpedia.org/resource/Abby_Major","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Abby_Major","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Abby_Major","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Abby_Major","http://dbpedia.org/property/children",1
"http://dbpedia.org/resource/Abby_Major","http://dbpedia.org/property/district",60
"http://dbpedia.org/resource/Abby_Major","http://dbpedia.org/property/education","Southern Illinois University Carbondale"
"http://dbpedia.org/resource/Abby_Major","http://dbpedia.org/property/party","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Abby_Major","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Jeff_Pyle"
"http://dbpedia.org/resource/Abby_Major","http://dbpedia.org/property/termStart",2021-06-07
"http://dbpedia.org/resource/Abby_Major","http://dbpedia.org/ontology/abstract","Abby Major is an American politician serving as a member of the Pennsylvania House of Representatives from the 60th district. She was elected in a March 2021 special election and assumed office on June 7, 2021."
"http://dbpedia.org/resource/Abby_Major","http://dbpedia.org/ontology/militaryService","http://dbpedia.org/resource/Abby_Major__MilitaryService__1"
"http://dbpedia.org/resource/Abby_Major","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Abby_Major?oldid=1123816739&ns=0"
"http://dbpedia.org/resource/Abby_Major","http://dbpedia.org/ontology/wikiPageLength",3261
"http://dbpedia.org/resource/Abby_Major","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Southern_Illinois_University_Carbondale"
"http://dbpedia.org/resource/Abby_Major","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Abby_Major","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Abby_Major__Tenure__1"
"http://dbpedia.org/resource/Abby_Major","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Abby_Major"
