"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bourke,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bourke,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#label","Bourke, New South Wales"
"http://dbpedia.org/resource/Category:Bourke,_New_South_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_on_the_Darling_River"
"http://dbpedia.org/resource/Category:Bourke,_New_South_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:River_ports_of_Australia"
"http://dbpedia.org/resource/Category:Bourke,_New_South_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Australia"
"http://dbpedia.org/resource/Category:Bourke,_New_South_Wales","http://www.w3.org/2004/02/skos/core#prefLabel","Bourke, New South Wales"
"http://dbpedia.org/resource/Category:Bourke,_New_South_Wales","http://dbpedia.org/ontology/wikiPageID",43163719
"http://dbpedia.org/resource/Category:Bourke,_New_South_Wales","http://dbpedia.org/ontology/wikiPageRevisionID",962177741
"http://dbpedia.org/resource/Category:Bourke,_New_South_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Bourke,_New_South_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Bourke,_New_South_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Bourke,_New_South_Wales","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bourke,_New_South_Wales?oldid=962177741&ns=14"
