"subject","predicate","object"
"http://dbpedia.org/resource/Baronetage_of_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","Баронетство Новой Шотландии"
"http://dbpedia.org/resource/Baronetage_of_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","Baronetage of Nova Scotia"
"http://dbpedia.org/resource/Baronetage_of_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#comment","Баронетство Новой Шотландии (англ. Baronetage of Nova Scotia) было создано в 1625 году по последнему прижизненному указу короля Якова VI-го Шотландского для освоения североамериканской провинции Новая Шотландия (в настоящее время входит в состав Канады). Реализовывал создание нового ордена баронетов уже его сын — король Чарльз I Стюарт. Первые восемь шотландских дворян получили патенты баронетства Новой Шотландии в конце мая 1625 года, вскоре после смерти отца Чарльза I-го Стюарта."
"http://dbpedia.org/resource/Baronetage_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_baronets"
"http://dbpedia.org/resource/Baronetage_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageID",859293
"http://dbpedia.org/resource/Baronetage_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageRevisionID",1044467492
"http://dbpedia.org/resource/Baronetage_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_extant_baronetcies"
"http://dbpedia.org/resource/Baronetage_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_baronets"
"http://dbpedia.org/resource/Baronetage_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_extant_baronetcies"
"http://dbpedia.org/resource/Baronetage_of_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баронетство_Новой_Шотландии"
"http://dbpedia.org/resource/Baronetage_of_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7tJNc"
"http://dbpedia.org/resource/Baronetage_of_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55650699"
"http://dbpedia.org/resource/Baronetage_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikidata_redirect"
"http://dbpedia.org/resource/Baronetage_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Baronetage_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Baronetage_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_topic"
"http://dbpedia.org/resource/Baronetage_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Baronetage_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Baronetage_of_Nova_Scotia","http://dbpedia.org/ontology/abstract","Баронетство Новой Шотландии (англ. Baronetage of Nova Scotia) было создано в 1625 году по последнему прижизненному указу короля Якова VI-го Шотландского для освоения североамериканской провинции Новая Шотландия (в настоящее время входит в состав Канады). Реализовывал создание нового ордена баронетов уже его сын — король Чарльз I Стюарт. Первые восемь шотландских дворян получили патенты баронетства Новой Шотландии в конце мая 1625 года, вскоре после смерти отца Чарльза I-го Стюарта. В обмен на титул баронета дворянин был обязан на протяжении двух лет финансировать шестерых колонистов (либо единовременно выплатить 2000 шотландских марок), а также заплатить 1000 шотландских марок на развитие колонии Уильяму Александеру, графу Стерлингу, в собственность которого Новая Шотландия была передана в 1621 году."
"http://dbpedia.org/resource/Baronetage_of_Nova_Scotia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Baronetage_of_Nova_Scotia?oldid=1044467492&ns=0"
"http://dbpedia.org/resource/Baronetage_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageLength",256
"http://dbpedia.org/resource/Baronetage_of_Nova_Scotia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Baronetage_of_Nova_Scotia"
