"subject","predicate","object"
"http://dbpedia.org/resource/Category:Polish_Righteous_Among_the_Nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Polish_Righteous_Among_the_Nations","http://www.w3.org/2000/01/rdf-schema#label","Polish Righteous Among the Nations"
"http://dbpedia.org/resource/Category:Polish_Righteous_Among_the_Nations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Polish_resistance_during_World_War_II"
"http://dbpedia.org/resource/Category:Polish_Righteous_Among_the_Nations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Polish_people_of_World_War_II"
"http://dbpedia.org/resource/Category:Polish_Righteous_Among_the_Nations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Righteous_Among_the_Nations_by_country"
"http://dbpedia.org/resource/Category:Polish_Righteous_Among_the_Nations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:The_Holocaust_in_Poland"
"http://dbpedia.org/resource/Category:Polish_Righteous_Among_the_Nations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Polish_humanitarians"
"http://dbpedia.org/resource/Category:Polish_Righteous_Among_the_Nations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Polish_people_who_rescued_Jews_during_the_Holocaust"
"http://dbpedia.org/resource/Category:Polish_Righteous_Among_the_Nations","http://www.w3.org/2004/02/skos/core#prefLabel","Polish Righteous Among the Nations"
"http://dbpedia.org/resource/Category:Polish_Righteous_Among_the_Nations","http://dbpedia.org/ontology/wikiPageID",17264150
"http://dbpedia.org/resource/Category:Polish_Righteous_Among_the_Nations","http://dbpedia.org/ontology/wikiPageRevisionID",1099153371
"http://dbpedia.org/resource/Category:Polish_Righteous_Among_the_Nations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Polish_Righteous_Among_the_Nations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Polish_Righteous_Among_the_Nations?oldid=1099153371&ns=14"
