"subject","predicate","object"
"http://dbpedia.org/resource/1930_Allan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/1930_Allan_Cup","http://www.w3.org/2000/01/rdf-schema#label","1930 Allan Cup"
"http://dbpedia.org/resource/1930_Allan_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 1930 Allan Cup was the Canadian national senior ice hockey championship for the 1929–30 Senior season."
"http://dbpedia.org/resource/1930_Allan_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Allan_Cup"
"http://dbpedia.org/resource/1930_Allan_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929–30_in_Canadian_ice_hockey"
"http://dbpedia.org/resource/1930_Allan_Cup","http://dbpedia.org/ontology/wikiPageID",32603882
"http://dbpedia.org/resource/1930_Allan_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1120774941
"http://dbpedia.org/resource/1930_Allan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Cup"
"http://dbpedia.org/resource/1930_Allan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_Gardens"
"http://dbpedia.org/resource/1930_Allan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Allan_Cup"
"http://dbpedia.org/resource/1930_Allan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_ice_hockey"
"http://dbpedia.org/resource/1930_Allan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Arthur,_Ontario"
"http://dbpedia.org/resource/1930_Allan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/1930_Allan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_AAA"
"http://dbpedia.org/resource/1930_Allan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/1930_Allan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929–30_in_Canadian_ice_hockey"
"http://dbpedia.org/resource/1930_Allan_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allancup.ca/"
"http://dbpedia.org/resource/1930_Allan_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allancup.ca/allancuparchivescores.htm"
"http://dbpedia.org/resource/1930_Allan_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110515065832/http:/www.allancup.ca/allancuparchivescores.htm"
"http://dbpedia.org/resource/1930_Allan_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4E88j"
"http://dbpedia.org/resource/1930_Allan_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4562609"
"http://dbpedia.org/resource/1930_Allan_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1g8k9"
"http://dbpedia.org/resource/1930_Allan_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allan_Cup"
"http://dbpedia.org/resource/1930_Allan_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1930_Allan_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1930_Allan_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/1930_Allan_Cup","http://dbpedia.org/property/date",2011-05-15
"http://dbpedia.org/resource/1930_Allan_Cup","http://dbpedia.org/property/url","https://web.archive.org/web/20110515065832/http:/www.allancup.ca/allancuparchivescores.htm"
"http://dbpedia.org/resource/1930_Allan_Cup","http://dbpedia.org/ontology/abstract","The 1930 Allan Cup was the Canadian national senior ice hockey championship for the 1929–30 Senior season."
"http://dbpedia.org/resource/1930_Allan_Cup","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Championship"
"http://dbpedia.org/resource/1930_Allan_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1930_Allan_Cup?oldid=1120774941&ns=0"
"http://dbpedia.org/resource/1930_Allan_Cup","http://dbpedia.org/ontology/wikiPageLength",1057
"http://dbpedia.org/resource/1930_Allan_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1930_Allan_Cup"
