"subject","predicate","object"
"http://dbpedia.org/resource/UMR-64","http://www.w3.org/2000/01/rdf-schema#label","UMR-64"
"http://dbpedia.org/resource/UMR-64","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tracked_infantry_fighting_vehicles"
"http://dbpedia.org/resource/UMR-64","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tracked_armoured_personnel_carriers"
"http://dbpedia.org/resource/UMR-64","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armoured_personnel_carriers_of_Ukraine"
"http://dbpedia.org/resource/UMR-64","http://dbpedia.org/ontology/wikiPageID",55840150
"http://dbpedia.org/resource/UMR-64","http://dbpedia.org/ontology/wikiPageRevisionID",811186617
"http://dbpedia.org/resource/UMR-64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armoured_personnel_carriers_of_Ukraine"
"http://dbpedia.org/resource/UMR-64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-64"
"http://dbpedia.org/resource/UMR-64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tracked_infantry_fighting_vehicles"
"http://dbpedia.org/resource/UMR-64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tracked_armoured_personnel_carriers"
"http://dbpedia.org/resource/UMR-64","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/T-64"
"http://dbpedia.org/resource/UMR-64","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/UMR-64","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_anchor"
"http://dbpedia.org/resource/UMR-64","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/UMR-64","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/UMR-64?oldid=811186617&ns=0"
"http://dbpedia.org/resource/UMR-64","http://dbpedia.org/ontology/wikiPageLength",231
"http://dbpedia.org/resource/UMR-64","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/UMR-64"
