"subject","predicate","object"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://www.w3.org/2000/01/rdf-schema#label","Listed buildings in Worsbrough"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://www.w3.org/2000/01/rdf-schema#comment","Worsbrough is a ward in the metropolitan borough of Barnsley, South Yorkshire, England. The ward contains 46 listed buildings that are recorded in the National Heritage List for England. Of these, one is listed at Grade I, the highest of the three grades, four are at Grade II*, the middle grade, and the others are at Grade II, the lowest grade. The ward contains a central urban area and surrounding countryside. Most of the listed buildings are houses, cottages and associated structures, farmhouses and farm buildings. The other listed buildings include churches and items in a churchyard, a former school, a former corn mill, now a museum, a carved outcrop of sandstone, a bridge, a milepost, and a monument to a colliery disaster."
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Our_Lady_and_St_James_Church,_Worsbrough.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridge,_Worsbrough_Mill.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rockley_Old_Hall.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Worsbrough_Mill_2005.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary's_Worsbrough_23_June_2015_1.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milepost,_Worsbrough.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tower_at_Hound_Hill_(geograph_3236229).jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Worsbrough_-_St_Thomas_Church.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_listed_buildings_in_South_Yorkshire"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_Metropolitan_Borough_of_Barnsley"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageID",69152890
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageRevisionID",1124926792
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plinth"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corbel"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rockley_Old_Hall.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulvinated_frieze"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Mary's_Worsbrough_23_June_2015_1.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worsbrough_Mill"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_(electoral_subdivision)"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamb"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedestal"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sash_window"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A61_road"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_course"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mullion"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voussoir"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatory_(greenhouse)"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gargoyle"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doric_order"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Our_Lady_and_St_James_Church,_Worsbrough.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruck"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pier_(architecture)"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Worsbrough_Mill_2005.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cant_(architecture)"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molding_(architecture)"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manor_house"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monolithic_architecture"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gable"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oculus_(architecture)"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architrave"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buttress"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cast_iron"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timber_framing"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jambs"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hood_mould"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmorland"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamfer"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embattled"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Console_(architecture)"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestry"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spandrel"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_(architecture)"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casement_window"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornice"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quoin_(architecture)"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slate"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hipped_roof"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weathervane"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundial"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dovecote"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Heritage_List_for_England"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eaves"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lintel"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Milepost,_Worsbrough.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Worsbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogee"
