"subject","predicate","object"
"http://dbpedia.org/resource/Category:Defunct_energy_companies_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Defunct_energy_companies_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Defunct energy companies of the United States"
"http://dbpedia.org/resource/Category:Defunct_energy_companies_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Energy_history_of_the_United_States"
"http://dbpedia.org/resource/Category:Defunct_energy_companies_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Energy_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Defunct_energy_companies_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_energy_companies_by_country"
"http://dbpedia.org/resource/Category:Defunct_energy_companies_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_companies_of_the_United_States_by_industry"
"http://dbpedia.org/resource/Category:Defunct_energy_companies_of_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Defunct energy companies of the United States"
"http://dbpedia.org/resource/Category:Defunct_energy_companies_of_the_United_States","http://dbpedia.org/ontology/wikiPageID",57882460
"http://dbpedia.org/resource/Category:Defunct_energy_companies_of_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1028595753
"http://dbpedia.org/resource/Category:Defunct_energy_companies_of_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Defunct_energy_companies_of_the_United_States?oldid=1028595753&ns=14"
