"subject","predicate","object"
"http://dbpedia.org/resource/Capivari_River_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Capivari_River_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Capivari_River_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Capivari_River_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Capivari_River_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Capivari_River_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Capivari_River_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Capivari_River_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Capivari_River_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Capivari_River_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/River"
"http://dbpedia.org/resource/Capivari_River_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Capivari_River_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Capivari_River_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Capivari_River_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Capivari_River_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Capivari_River_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Capivari_River_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Capivari_River_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfRioDeJaneiro(state)"
"http://dbpedia.org/resource/Capivari_River_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stream"
"http://dbpedia.org/resource/Capivari_River_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Capivari_River_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Capivari_River_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Capivari_River_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Capivari_River_(Rio_de_Janeiro)","http://www.w3.org/2000/01/rdf-schema#label","Capivari River (Rio de Janeiro)"
"http://dbpedia.org/resource/Capivari_River_(Rio_de_Janeiro)","http://www.w3.org/2000/01/rdf-schema#label","Rio Capivari (Rio de Janeiro)"
"http://dbpedia.org/resource/Capivari_River_(Rio_de_Janeiro)","http://www.w3.org/2000/01/rdf-schema#comment","The Capivari River is a river of Rio de Janeiro state in southeastern Brazil. It is a tributary of the Iguaçu River."
"http://dbpedia.org/resource/Capivari_River_(Rio_de_Janeiro)","http://www.w3.org/2000/01/rdf-schema#comment","O Rio Capivari é um rio que banha os municípios de Duque de Caxias e Belford Roxo, no estado do Rio de Janeiro, no Brasil."
"http://dbpedia.org/resource/Capivari_River_(Rio_de_Janeiro)","http://xmlns.com/foaf/0.1/name","Capivari River"
"http://dbpedia.org/resource/Capivari_River_(Rio_de_Janeiro)","http://dbpedia.org/property/name","Capivari River"
