"subject","predicate","object"
"http://dbpedia.org/resource/1938_Uruguayan_constitutional_referendum","http://www.w3.org/2000/01/rdf-schema#label","1938 Uruguayan constitutional referendum"
"http://dbpedia.org/resource/1938_Uruguayan_constitutional_referendum","http://www.w3.org/2000/01/rdf-schema#comment","A double referendum on constitutional reform was held in Uruguay on 27 March 1938. Both sets of reforms were approved by voters."
"http://dbpedia.org/resource/1938_Uruguayan_constitutional_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1938_events"
"http://dbpedia.org/resource/1938_Uruguayan_constitutional_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_in_Uruguay"
"http://dbpedia.org/resource/1938_Uruguayan_constitutional_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Referendums_in_Uruguay"
"http://dbpedia.org/resource/1938_Uruguayan_constitutional_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constitutional_referendums_in_Uruguay"
"http://dbpedia.org/resource/1938_Uruguayan_constitutional_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_referendums"
"http://dbpedia.org/resource/1938_Uruguayan_constitutional_referendum","http://dbpedia.org/ontology/wikiPageID",36550567
"http://dbpedia.org/resource/1938_Uruguayan_constitutional_referendum","http://dbpedia.org/ontology/wikiPageRevisionID",1050122042
"http://dbpedia.org/resource/1938_Uruguayan_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Referendums_in_Uruguay"
"http://dbpedia.org/resource/1938_Uruguayan_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Assembly_of_Uruguay"
"http://dbpedia.org/resource/1938_Uruguayan_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ley_de_Lemas"
"http://dbpedia.org/resource/1938_Uruguayan_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_1938_events"
"http://dbpedia.org/resource/1938_Uruguayan_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constitutional_referendums_in_Uruguay"
"http://dbpedia.org/resource/1938_Uruguayan_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguay"
"http://dbpedia.org/resource/1938_Uruguayan_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguayan_Constitution"
"http://dbpedia.org/resource/1938_Uruguayan_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_in_Uruguay"
"http://dbpedia.org/resource/1938_Uruguayan_constitutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_referendums"
"http://dbpedia.org/resource/1938_Uruguayan_constitutional_referendum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sudd.ch/event.php%3Flang=en&id=uy021938"
"http://dbpedia.org/resource/1938_Uruguayan_constitutional_referendum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sudd.ch/event.php%3Flang=en&id=uy011938"
"http://dbpedia.org/resource/1938_Uruguayan_constitutional_referendum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wGQS"
"http://dbpedia.org/resource/1938_Uruguayan_constitutional_referendum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7901475"
"http://dbpedia.org/resource/1938_Uruguayan_constitutional_referendum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Uruguay"
"http://dbpedia.org/resource/1938_Uruguayan_constitutional_referendum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Uruguayan_elections"
"http://dbpedia.org/resource/1938_Uruguayan_constitutional_referendum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1938_Uruguayan_constitutional_referendum","http://dbpedia.org/ontology/abstract","A double referendum on constitutional reform was held in Uruguay on 27 March 1938. Both sets of reforms were approved by voters."
"http://dbpedia.org/resource/1938_Uruguayan_constitutional_referendum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1938_Uruguayan_constitutional_referendum?oldid=1050122042&ns=0"
"http://dbpedia.org/resource/1938_Uruguayan_constitutional_referendum","http://dbpedia.org/ontology/wikiPageLength",2501
"http://dbpedia.org/resource/1938_Uruguayan_constitutional_referendum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1938_Uruguayan_constitutional_referendum"
