"subject","predicate","object"
"http://dbpedia.org/resource/Category:Conglomerate_companies_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Conglomerate_companies_of_Japan","http://www.w3.org/2000/01/rdf-schema#label","Conglomerate companies of Japan"
"http://dbpedia.org/resource/Category:Conglomerate_companies_of_Japan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_Japan"
"http://dbpedia.org/resource/Category:Conglomerate_companies_of_Japan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conglomerate_companies_by_country"
"http://dbpedia.org/resource/Category:Conglomerate_companies_of_Japan","http://www.w3.org/2004/02/skos/core#prefLabel","Conglomerate companies of Japan"
"http://dbpedia.org/resource/Category:Conglomerate_companies_of_Japan","http://dbpedia.org/ontology/wikiPageID",33926038
"http://dbpedia.org/resource/Category:Conglomerate_companies_of_Japan","http://dbpedia.org/ontology/wikiPageRevisionID",971595626
"http://dbpedia.org/resource/Category:Conglomerate_companies_of_Japan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Conglomerate_companies_of_Japan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Conglomerate_companies_of_Japan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Keiretsu"
"http://dbpedia.org/resource/Category:Conglomerate_companies_of_Japan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Conglomerate_companies_of_Japan?oldid=971595626&ns=14"
