"subject","predicate","object"
"http://dbpedia.org/resource/Maxx_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maxx_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Maxx_Force","http://www.w3.org/2000/01/rdf-schema#label","Maxx Force"
"http://dbpedia.org/resource/Maxx_Force","http://www.w3.org/2000/01/rdf-schema#label","Maxx Force"
"http://dbpedia.org/resource/Maxx_Force","http://www.w3.org/2000/01/rdf-schema#comment","Maxx Force is a launched steel roller coaster at the Six Flags Great America amusement park in Gurnee, Illinois. It opened on July 4, 2019, and was manufactured by S&S - Sansei Technologies. The ride holds the record for fastest accelerating launch in North America at 78 miles per hour (126 km/h) in 1.8 seconds, as well as the fastest inversion in the world at 60 miles per hour (97 km/h), and the tallest double inversion in the world at 175 feet (53 m)."
"http://dbpedia.org/resource/Maxx_Force","http://www.w3.org/2000/01/rdf-schema#comment","Maxx Force in Six Flags Great America (Gurnee, Illinois) ist eine Launched-Stahlachterbahn des Herstellers S&S Sansei, die am 4. Juli 2019 eröffnet wurde. Die 548,6 m lange Strecke erreicht eine Höhe von 53,3 m und verfügt über fünf Inversionen: einen Dog Tongue, eine Heartline-Roll und einen Maxx Dive Loop. Sowohl der Dog Tongue als auch der Maxx Dive Loop wurden erstmals auf Maxx Force verbaut. Mittels eines pneumatischen Abschusssystems werden die Züge innerhalb von 1,8 s von 0 auf 125,5 km/h beschleunigt."
"http://dbpedia.org/resource/Maxx_Force","http://xmlns.com/foaf/0.1/homepage","https://www.sixflags.com/greatamerica/attractions/maxx-force"
"http://dbpedia.org/resource/Maxx_Force","http://dbpedia.org/property/name","Maxx Force"
"http://dbpedia.org/resource/Maxx_Force","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.36885833740234
"http://dbpedia.org/resource/Maxx_Force","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.93647003173828
"http://dbpedia.org/resource/Maxx_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fastpass_availability_icon.svg"
"http://dbpedia.org/resource/Maxx_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maxx_Force_1.jpg"
"http://dbpedia.org/resource/Maxx_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maxx_Force,_Six_Flags_Great_America_(logo,_transparent).png"
"http://dbpedia.org/resource/Maxx_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roller_coasters_in_Illinois"
"http://dbpedia.org/resource/Maxx_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roller_coasters_manufactured_by_S&S_–_Sansei_Technologies"
"http://dbpedia.org/resource/Maxx_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roller_coasters_operated_by_Six_Flags"
"http://dbpedia.org/resource/Maxx_Force","http://dbpedia.org/ontology/wikiPageID",58332219
"http://dbpedia.org/resource/Maxx_Force","http://dbpedia.org/ontology/wikiPageRevisionID",1122538404
"http://dbpedia.org/resource/Maxx_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S&S_-_Sansei_Technologies"
"http://dbpedia.org/resource/Maxx_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Force"
"http://dbpedia.org/resource/Maxx_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roller_coasters_in_Illinois"
"http://dbpedia.org/resource/Maxx_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Coaster_Enthusiasts"
"http://dbpedia.org/resource/Maxx_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roller_coasters_manufactured_by_S&S_–_Sansei_Technologies"
"http://dbpedia.org/resource/Maxx_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel_roller_coaster"
"http://dbpedia.org/resource/Maxx_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_Pass"
"http://dbpedia.org/resource/Maxx_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_One"
"http://dbpedia.org/resource/Maxx_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Flags_Great_Adventure"
