"subject","predicate","object"
"http://dbpedia.org/resource/Murwillumbah_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Murwillumbah_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Murwillumbah_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Murwillumbah_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Murwillumbah_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Murwillumbah_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Murwillumbah_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Murwillumbah_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Murwillumbah_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Murwillumbah_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Murwillumbah_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Murwillumbah_SC","http://www.w3.org/2000/01/rdf-schema#label","Murwillumbah SC"
"http://dbpedia.org/resource/Murwillumbah_SC","http://www.w3.org/2000/01/rdf-schema#comment","Murwillumbah Soccer Club is a semi-professional soccer club based in New South Wales, Australia. The club was founded in 1954 and its home ground is the Jim Devine Field in the suburb of Murwillumbah. Despite the club being based in New South Wales, the club's senior men's side formally competed within the Gold Coast Premier League. The club last fielded a senior men's team within the Football Queensland competitions sometime within the late 2010s. The club has been known under the names Murwillumbah Wanderers and Murwillumbah United."
"http://dbpedia.org/resource/Murwillumbah_SC","http://xmlns.com/foaf/0.1/name","Murwillumbah Soccer Club"
"http://dbpedia.org/resource/Murwillumbah_SC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1954"
"http://dbpedia.org/resource/Murwillumbah_SC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Tweed_Heads,_New_South_Wales"
"http://dbpedia.org/resource/Murwillumbah_SC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_establishments_in_Australia"
"http://dbpedia.org/resource/Murwillumbah_SC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soccer_clubs_in_New_South_Wales"
"http://dbpedia.org/resource/Murwillumbah_SC","http://dbpedia.org/ontology/wikiPageID",43845454
"http://dbpedia.org/resource/Murwillumbah_SC","http://dbpedia.org/ontology/wikiPageRevisionID",1110203956
"http://dbpedia.org/resource/Murwillumbah_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Murwillumbah_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murwillumbah"
"http://dbpedia.org/resource/Murwillumbah_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Queensland_Premier_League_3_−_South_Coast"
"http://dbpedia.org/resource/Murwillumbah_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Queensland"
"http://dbpedia.org/resource/Murwillumbah_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Queensland_Premier_League_4_−_South_Coast"
"http://dbpedia.org/resource/Murwillumbah_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Murwillumbah_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Coast_Soccer"
"http://dbpedia.org/resource/Murwillumbah_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1954"
"http://dbpedia.org/resource/Murwillumbah_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_(association_football)"
"http://dbpedia.org/resource/Murwillumbah_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Tweed_Heads,_New_South_Wales"
"http://dbpedia.org/resource/Murwillumbah_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_in_Queensland_men's_soccer"
