"subject","predicate","object"
"http://dbpedia.org/resource/Category:Anglicanism_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Anglicanism_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Anglicanism in the United States"
"http://dbpedia.org/resource/Category:Anglicanism_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protestantism_in_the_United_States"
"http://dbpedia.org/resource/Category:Anglicanism_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_denominations_in_the_United_States"
"http://dbpedia.org/resource/Category:Anglicanism_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglicanism_in_North_America"
"http://dbpedia.org/resource/Category:Anglicanism_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English-American_history"
"http://dbpedia.org/resource/Category:Anglicanism_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglicanism_by_country"
"http://dbpedia.org/resource/Category:Anglicanism_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Anglicanism in the United States"
"http://dbpedia.org/resource/Category:Anglicanism_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",43128286
"http://dbpedia.org/resource/Category:Anglicanism_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",920035435
"http://dbpedia.org/resource/Category:Anglicanism_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Anglicanism_in_the_United_States?oldid=920035435&ns=14"
