"subject","predicate","object"
"http://dbpedia.org/resource/South_Carolina_on_My_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/South_Carolina_on_My_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/South_Carolina_on_My_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/South_Carolina_on_My_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/South_Carolina_on_My_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/South_Carolina_on_My_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/South_Carolina_on_My_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/South_Carolina_on_My_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesStateSongs"
"http://dbpedia.org/resource/South_Carolina_on_My_Mind","http://www.w3.org/2000/01/rdf-schema#label","South Carolina on My Mind"
"http://dbpedia.org/resource/South_Carolina_on_My_Mind","http://www.w3.org/2000/01/rdf-schema#comment","South Carolina On My Mind is a song written and recorded by South Carolinians Hank Martin and Buzz Arledge. It was adopted by South Carolina as a second state song on March 8, 1984. It joined ""Carolina,"" which has been a state song since 1911."
"http://dbpedia.org/resource/South_Carolina_on_My_Mind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_South_Carolina"
"http://dbpedia.org/resource/South_Carolina_on_My_Mind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_of_South_Carolina"
"http://dbpedia.org/resource/South_Carolina_on_My_Mind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_state_songs"
"http://dbpedia.org/resource/South_Carolina_on_My_Mind","http://dbpedia.org/ontology/wikiPageID",9768341
"http://dbpedia.org/resource/South_Carolina_on_My_Mind","http://dbpedia.org/ontology/wikiPageRevisionID",1108907477
"http://dbpedia.org/resource/South_Carolina_on_My_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_(state_song)"
"http://dbpedia.org/resource/South_Carolina_on_My_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_of_South_Carolina"
"http://dbpedia.org/resource/South_Carolina_on_My_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_South_Carolina"
"http://dbpedia.org/resource/South_Carolina_on_My_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/South_Carolina_on_My_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_song"
"http://dbpedia.org/resource/South_Carolina_on_My_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_state_songs"
"http://dbpedia.org/resource/South_Carolina_on_My_Mind","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/South_Carolina_on_My_Mind"
"http://dbpedia.org/resource/South_Carolina_on_My_Mind","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vy2t"
"http://dbpedia.org/resource/South_Carolina_on_My_Mind","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7566714"
"http://dbpedia.org/resource/South_Carolina_on_My_Mind","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02prm2m"
"http://dbpedia.org/resource/South_Carolina_on_My_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:List_of_U.S._state_songs"
"http://dbpedia.org/resource/South_Carolina_on_My_Mind","http://dbpedia.org/ontology/abstract","South Carolina On My Mind is a song written and recorded by South Carolinians Hank Martin and Buzz Arledge. It was adopted by South Carolina as a second state song on March 8, 1984. It joined ""Carolina,"" which has been a state song since 1911."
"http://dbpedia.org/resource/South_Carolina_on_My_Mind","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/South_Carolina_on_My_Mind","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/South_Carolina_on_My_Mind?oldid=1108907477&ns=0"
"http://dbpedia.org/resource/South_Carolina_on_My_Mind","http://dbpedia.org/ontology/wikiPageLength",3269
"http://dbpedia.org/resource/South_Carolina_on_My_Mind","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/South_Carolina_on_My_Mind"
