"subject","predicate","object"
"http://dbpedia.org/resource/Street_Smarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Street_Smarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Street_Smarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Street_Smarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Street_Smarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Street_Smarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Street_Smarts","http://www.w3.org/2000/01/rdf-schema#label","Street Smarts"
"http://dbpedia.org/resource/Street_Smarts","http://www.w3.org/2000/01/rdf-schema#comment","Street Smarts is an American game show that featured two in-studio contestants trying to predict the outcome of interviews of people who were found on the street. The show, which was hosted by Frank Nicotero, aired in syndication from 2000 to 2005."
"http://dbpedia.org/resource/Street_Smarts","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20040807194453/http:/streetsmartstv.warnerbros.com/"
"http://dbpedia.org/resource/Street_Smarts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Street_Smarts.png"
"http://dbpedia.org/resource/Street_Smarts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_game_shows"
"http://dbpedia.org/resource/Street_Smarts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_comedy_game_shows"
"http://dbpedia.org/resource/Street_Smarts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_American_television_series_debuts"
"http://dbpedia.org/resource/Street_Smarts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Street_Smarts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_American_television_series_endings"
"http://dbpedia.org/resource/Street_Smarts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First-run_syndicated_television_programs_in_the_United_States"
"http://dbpedia.org/resource/Street_Smarts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Telepictures"
"http://dbpedia.org/resource/Street_Smarts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Warner_Bros._Television_Studios"
"http://dbpedia.org/resource/Street_Smarts","http://dbpedia.org/ontology/wikiPageID",1596490
"http://dbpedia.org/resource/Street_Smarts","http://dbpedia.org/ontology/wikiPageRevisionID",1124234821
"http://dbpedia.org/resource/Street_Smarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daisy_Donovan"
"http://dbpedia.org/resource/Street_Smarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Language"
"http://dbpedia.org/resource/Street_Smarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_syndication"
"http://dbpedia.org/resource/Street_Smarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trilon"
"http://dbpedia.org/resource/Street_Smarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Nicotero"
"http://dbpedia.org/resource/Street_Smarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NTSC"
"http://dbpedia.org/resource/Street_Smarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/Street_Smarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Television"
"http://dbpedia.org/resource/Street_Smarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGN_America"
