"subject","predicate","object"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeometers"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat10th-centuryAstronomers"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalArabAstronomers"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalArabMathematicians"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuslimAstrologers"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstronomersOfMedievalIslam"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Visionary110756433"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArabAstronomers"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Geometer110128016"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalIraqiAstronomers"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalIraqiMathematicians"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPersianMathematicians"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forecaster110102506"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat10th-centuryIraqiPeople"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Astrologer109817816"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat10th-centuryMathematicians"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Astronomer109818343"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physicist110428004"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPersianAstronomers"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMathematiciansOfMedievalIslam"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBaghdad"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/2000/01/rdf-schema#label","إبراهيم بن سنان"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/2000/01/rdf-schema#label","Ibrahim ibn Sinan"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/2000/01/rdf-schema#label","Ibrahim ibn Sinan"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/2000/01/rdf-schema#label","Ibrahim ibn Sinan"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/2000/01/rdf-schema#label","Ibrāhīm Ibn Sinān"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/2000/01/rdf-schema#label","Ibrahim ibn Sinan"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/2000/01/rdf-schema#label","Ibraim ibne Sinã"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/2000/01/rdf-schema#label","Ибн Синан"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/2000/01/rdf-schema#label","Ibrahim ibn Sinan"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/2000/01/rdf-schema#comment","Абу Исхак Ибрахим ибн Синан ибн Сабит ибн Корра (908, Багдад — 946, Багдад) — известный математик арабского Халифата, внук Сабита ибн Корры. Вместе с отцом формально принял ислам. Подвергался гонениям по подозрению в приверженности к религии сабиев. Ему принадлежат «Книга о построении трёх конических сечений», «Книга об измерении параболы», «Книга о методе анализа и синтеза при решении геометрических задач», «Книга о геометрии и звёздах», а также ряд сочинений по астрономии."
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/2000/01/rdf-schema#comment","Ibrahim ibn Sinan ibn Thabit ibn Qurra (en arabe : إبراهيم بن سنان بن ثابت بن قرة ) , plus connu sous le nom de Ibrahim ibn Sinan, né en 908 à Bagdad et mort en 946 dans la même ville, est un mathématicien et astronome. Il est célèbre pour ses travaux mathématiques, qui apportèrent une nouvelle vision de la géométrie, apportant des développements significatifs et inventant de nouvelles méthodes. Il poursuit les études d’Archimède sur les aires et les volumes. Il écrit des commentaires sur l'Almageste de Ptolémée. Ses travaux nous sont connus par les sept traités qu'il publia et par sa Lettre sur la description des notions."
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/2000/01/rdf-schema#comment","إبراهيم بن سنان، عاش في الفترة(296-335هـ / 908 –946 م)."
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/2000/01/rdf-schema#comment","Ibrahim ibn Sinan (Arabic: Ibrāhīm ibn Sinān ibn Thābit ibn Qurra, ابراهيم بن سنان بن ثابت بن قرة; born 295-296 AH/c. 908 AD in Baghdad, died: 334-335 AH/946 AD in Baghdad, aged 38) was a mathematician and astronomer belonging to a family of scholars who originally hailed from Harran in northern Mesopotamia. He was the son of Sinan ibn Thabit (c. 880–943) and the grandson of Thābit ibn Qurra (c. 830–901). Like his grandfather, he belonged to a religious sect of star worshippers known as the Sabians of Harran."
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/2000/01/rdf-schema#comment","Ibrahim ibn Sinan ibn Thàbit ibn Qurra (àrab: ابراهيم بن سنان بن ثابت بن قرة, Ibrāhīm b. Sinān b. Ṯābit b. Qurra) (Bagdad, 908-946) fou un matemàtic i astrònom persa del segle x."
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/2000/01/rdf-schema#comment","Ibrahim ibn Sinan ibn Thabit ibn Qurra of Ibrahim ibn Sinan (Bagdad, 908 – Bagdad, 946) was een 10de-eeuwse Arabische wiskundige en astronoom. Hij bestudeerde de meetkunde en in het bijzonder de tangens. Hij maakte ook vorderingen in de integratietheorie. Vaak wordt Ibrahim ibn Sinan gezien als een van de belangrijkste wiskundigen uit de Islamitische wereld in de middeleeuwen."
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/2000/01/rdf-schema#comment","Ibrahim ibn Sinan ibn Thabit ibn Qurra (* 908 in Bagdad; † 946 ebenda) war ein arabischer Mathematiker. Er war der Sohn des Mathematikers Sinan ibn Thabit und Enkel von Thabit ibn Qurra. Ibrahim ibn Sinan gilt, obwohl er nur 38 Jahre alt wurde, als einer der bedeutenden Mathematiker der Blütezeit islamischer Wissenschaft."
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://www.w3.org/2000/01/rdf-schema#comment","Ibrāhīm ibn Sinān b. Thābit b. Qurra (in arabo: ابراهيم بن سنان بن ثابت بن قرة‎; Baghdad, 908 – Baghdad, 946) è stato un astronomo e matematico arabo musulmano iracheno. Figlio di , era nipote di Thābit ibn Qurra e studiò Matematica, Geometria e Astronomia a Harran. approfondendo il problema di Geometria analitica della tangente e del cerchio. Studiò anche la della parabola e la teoria degli integrali, ampliando il lavoro di Archimede, all'epoca non disponibile. Viene spesso citato come uno dei più importanti matematici del suo tempo."
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://xmlns.com/foaf/0.1/name","Ibrahim ibn Sinan"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://dbpedia.org/property/name","Ibrahim ibn Sinan"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Abbasid_Caliphate"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://dbpedia.org/property/birthPlace","Baghdad, Abbasid Caliphate, now Iraq"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_Arabs"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_people_from_the_Abbasid_Caliphate"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geometers"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mathematicians_from_the_Abbasid_Caliphate"
"http://dbpedia.org/resource/Ibrahim_ibn_Sinan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sabian_scholars_from_the_Abbasid_Caliphate"
