"subject","predicate","object"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://www.w3.org/2000/01/rdf-schema#label","Justice and Security Act 2013"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://www.w3.org/2000/01/rdf-schema#comment","The Justice and Security Act 2013 (c. 18) is an Act of the Parliament of the United Kingdom, firstly to provide for oversight of the Security Service (MI5), the Secret Intelligence Service (MI6), the Government Communications Headquarters (GCHQ), and other parts of the UK intelligence community, on intelligence or security matters; secondly to provide for the establishment of closed material procedures (CMP) in relation to certain civil proceedings; and thirdly to prevent the making of court orders for the disclosure of what the government deems to be sensitive information."
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_immunity"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_law"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evidence_law"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministry_of_Justice_(United_Kingdom)"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Privileged_communication"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_2013"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_intelligence_community"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageID",38558617
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageRevisionID",1089462990
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_law_(common_law)"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Article_6_of_the_European_Convention_on_Human_Rights"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_interest"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_immunity"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Justice"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secrecy"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_Liberties_Union"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theresa_May"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Sands"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:draconian"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Wallace_of_Tankerness"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Intelligence_Service"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MI6"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Burrell"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_to_counsel"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Communications_Headquarters"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_law"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Kafka"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Trial"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_security"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Evidence_law"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litigant"
"http://dbpedia.org/resource/Justice_and_Security_Act_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_advocate"
