"subject","predicate","object"
"http://dbpedia.org/resource/Home_(Gabrielle_Aplin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Home_(Gabrielle_Aplin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Home_(Gabrielle_Aplin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Home_(Gabrielle_Aplin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Home_(Gabrielle_Aplin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Home_(Gabrielle_Aplin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Home_(Gabrielle_Aplin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGabrielleAplinSongs"
"http://dbpedia.org/resource/Home_(Gabrielle_Aplin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Home_(Gabrielle_Aplin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Home_(Gabrielle_Aplin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Home_(Gabrielle_Aplin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Songs"
"http://dbpedia.org/resource/Home_(Gabrielle_Aplin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Home_(Gabrielle_Aplin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Home_(Gabrielle_Aplin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Home_(Gabrielle_Aplin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Home_(Gabrielle_Aplin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Home_(Gabrielle_Aplin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Home_(Gabrielle_Aplin_song)","http://www.w3.org/2000/01/rdf-schema#label","Home (canção de Gabrielle Aplin)"
"http://dbpedia.org/resource/Home_(Gabrielle_Aplin_song)","http://www.w3.org/2000/01/rdf-schema#label","Home (Gabrielle Aplin song)"
"http://dbpedia.org/resource/Home_(Gabrielle_Aplin_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Home"" é uma canção da cantora inglesa Gabrielle Aplin, contida em seu álbum de estreia English Rain. Foi lançada como o quarto single do disco em 14 de junho de 2013. Originalmente gravada para um EP de mesmo nome, a faixa foi composta pela intérprete juntamente com Nick Atkinson e produzida por Mike Spencer. Musicalmente, trata-se de um tema folk-pop cujo conteúdo lírico, inspirado na própria experiência de Aplin, é sobre a nostalgia e a saudade sentida ao abandonar a cidade natal."
"http://dbpedia.org/resource/Home_(Gabrielle_Aplin_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Home"" is a single by British singer-songwriter Gabrielle Aplin. It was released as the fourth single from her debut studio album English Rain (2013). The song was released in the United Kingdom as a digital download on 14 July 2013 through Parlophone. The song peaked at number 48 on the UK Singles Chart."
"http://dbpedia.org/resource/Home_(Gabrielle_Aplin_song)","http://xmlns.com/foaf/0.1/name","Home"
"http://dbpedia.org/resource/Home_(Gabrielle_Aplin_song)","http://dbpedia.org/property/name","Home"
