"subject","predicate","object"
"http://dbpedia.org/resource/Tissue_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Tissue_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tissue_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Tissue_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tissue_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Tissue_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tissue_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tissue_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tissue_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiotechnologyCompanies"
"http://dbpedia.org/resource/Tissue_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tissue_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Tissue_engineering","http://www.w3.org/2000/01/rdf-schema#label","Hista inĝenierio"
"http://dbpedia.org/resource/Tissue_engineering","http://www.w3.org/2000/01/rdf-schema#label","Engenharia de tecidos"
"http://dbpedia.org/resource/Tissue_engineering","http://www.w3.org/2000/01/rdf-schema#label","Weefseltechnologie"
"http://dbpedia.org/resource/Tissue_engineering","http://www.w3.org/2000/01/rdf-schema#label","조직공학"
"http://dbpedia.org/resource/Tissue_engineering","http://www.w3.org/2000/01/rdf-schema#label","Μηχανική των ιστών"
"http://dbpedia.org/resource/Tissue_engineering","http://www.w3.org/2000/01/rdf-schema#label","Ingénierie tissulaire"
"http://dbpedia.org/resource/Tissue_engineering","http://www.w3.org/2000/01/rdf-schema#label","Тканевая инженерия"
"http://dbpedia.org/resource/Tissue_engineering","http://www.w3.org/2000/01/rdf-schema#label","Тканинна інженерія"
"http://dbpedia.org/resource/Tissue_engineering","http://www.w3.org/2000/01/rdf-schema#label","Rekayasa jaringan"
"http://dbpedia.org/resource/Tissue_engineering","http://www.w3.org/2000/01/rdf-schema#label","Vävnadsrekonstruktion"
"http://dbpedia.org/resource/Tissue_engineering","http://www.w3.org/2000/01/rdf-schema#label","Tkáňové inženýrství"
"http://dbpedia.org/resource/Tissue_engineering","http://www.w3.org/2000/01/rdf-schema#label","组织工程学"
"http://dbpedia.org/resource/Tissue_engineering","http://www.w3.org/2000/01/rdf-schema#label","組織工学"
"http://dbpedia.org/resource/Tissue_engineering","http://www.w3.org/2000/01/rdf-schema#label","هندسة الأنسجة"
"http://dbpedia.org/resource/Tissue_engineering","http://www.w3.org/2000/01/rdf-schema#label","Ehun-ingeniaritza"
"http://dbpedia.org/resource/Tissue_engineering","http://www.w3.org/2000/01/rdf-schema#label","Inżynieria tkankowa"
"http://dbpedia.org/resource/Tissue_engineering","http://www.w3.org/2000/01/rdf-schema#label","Ingeniería de tejidos"
"http://dbpedia.org/resource/Tissue_engineering","http://www.w3.org/2000/01/rdf-schema#label","Tissue engineering"
"http://dbpedia.org/resource/Tissue_engineering","http://www.w3.org/2000/01/rdf-schema#label","Ingegneria tissutale"
"http://dbpedia.org/resource/Tissue_engineering","http://www.w3.org/2000/01/rdf-schema#label","Tissue Engineering"
"http://dbpedia.org/resource/Tissue_engineering","http://www.w3.org/2000/01/rdf-schema#comment","Weefseltechnologie (Engels: tissue engineering) is een vorm van biomedische technologie waarin men op kunstmatig wijze biologische weefsels of celproducten kweekt. Een gekweekt weefsel kan op verschillende manieren medisch worden toegepast, bijvoorbeeld om organen die beschadigd zijn door ziekte of verwonding te vervangen of te regenereren. Het kweken van weefsels kan bovendien inzichten geven in de fundamenten van weefselontwikkeling."
"http://dbpedia.org/resource/Tissue_engineering","http://www.w3.org/2000/01/rdf-schema#comment","組織工学（そしきこうがく、英語: Tissue engineering、ティッシュエンジニアリング）とは、生物の組織を改善または置換するために、細胞を組み合わせたり、工学、特に材料工学の手法を取り入れたり、生化学的や物理化学的な因子を使うことである。例として、医療目的において生きた組織をつくり出す際に、細胞が育つ「足場」となる材料を使用する技術などが挙げられる。かつてはバイオマテリアルの一分野として分類されていたが、その範囲が拡大し、重要性が増してきたことから、それ自体、一分野とされる。 組織工学の定義は多くあり、広い範囲をカバーしたりもするが、実際には、この用語は、組織の一部または全部（すなわち骨、軟骨、血管、膀胱、皮膚、筋肉など）を修復または置換する医療と密接に関連して用いられる。しばしば、対象とする組織は、適切な機能をはたすために、ある種の機械的、構造的な特性を必要とする。組織工学の用語は、人工的につくられたシステム（例えば、人工膵臓や人工肝臓）内に細胞を用いて、特定の生化学的なはたらきをする試みにも適用されている。再生医療という用語は、組織工学と同義語として使用されることが多いが、再生医療に関わる者は、幹細胞または前駆細胞を用いて組織を生産することに重点を置いている。"
"http://dbpedia.org/resource/Tissue_engineering","http://www.w3.org/2000/01/rdf-schema#comment","Tissue engineering is a biomedical engineering discipline that uses a combination of cells, engineering, materials methods, and suitable biochemical and physicochemical factors to restore, maintain, improve, or replace different types of biological tissues. Tissue engineering often involves the use of cells placed on tissue scaffolds in the formation of new viable tissue for a medical purpose but is not limited to applications involving cells and tissue scaffolds. While it was once categorized as a sub-field of biomaterials, having grown in scope and importance it can be considered as a field of its own."
