"subject","predicate","object"
"http://dbpedia.org/resource/Bourton,_Wiltshire","http://www.w3.org/2000/01/rdf-schema#label","Bourton, Wiltshire"
"http://dbpedia.org/resource/Bourton,_Wiltshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamlets_in_Wiltshire"
"http://dbpedia.org/resource/Bourton,_Wiltshire","http://dbpedia.org/ontology/wikiPageID",1074684
"http://dbpedia.org/resource/Bourton,_Wiltshire","http://dbpedia.org/ontology/wikiPageRevisionID",784414481
"http://dbpedia.org/resource/Bourton,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishops_Cannings"
"http://dbpedia.org/resource/Bourton,_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hamlets_in_Wiltshire"
"http://dbpedia.org/resource/Bourton,_Wiltshire","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bishops_Cannings"
"http://dbpedia.org/resource/Bourton,_Wiltshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Bourton,_Wiltshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_subtopic"
"http://dbpedia.org/resource/Bourton,_Wiltshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bourton,_Wiltshire?oldid=784414481&ns=0"
"http://dbpedia.org/resource/Bourton,_Wiltshire","http://dbpedia.org/ontology/wikiPageLength",118
"http://dbpedia.org/resource/Bourton,_Wiltshire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bourton,_Wiltshire"
