"subject","predicate","object"
"http://dbpedia.org/resource/Zilaiskalns_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Zilaiskalns_Parish","http://www.w3.org/2000/01/rdf-schema#label","Zilaiskalns Parish"
"http://dbpedia.org/resource/Zilaiskalns_Parish","http://www.w3.org/2000/01/rdf-schema#comment","Zilaiskalns Parish (Latvian: Zilākalna pagasts) is an administrative unit of Valmiera Municipality in the Vidzeme region of Latvia."
"http://dbpedia.org/resource/Zilaiskalns_Parish","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.57749938964844
"http://dbpedia.org/resource/Zilaiskalns_Parish","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.17388916015625
"http://dbpedia.org/resource/Zilaiskalns_Parish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vidzeme"
"http://dbpedia.org/resource/Zilaiskalns_Parish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Valmiera_Municipality"
"http://dbpedia.org/resource/Zilaiskalns_Parish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parishes_of_Latvia"
"http://dbpedia.org/resource/Zilaiskalns_Parish","http://dbpedia.org/ontology/wikiPageID",22211154
"http://dbpedia.org/resource/Zilaiskalns_Parish","http://dbpedia.org/ontology/wikiPageRevisionID",1093384886
"http://dbpedia.org/resource/Zilaiskalns_Parish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidzeme"
"http://dbpedia.org/resource/Zilaiskalns_Parish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parishes_of_Latvia"
"http://dbpedia.org/resource/Zilaiskalns_Parish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valmiera_Municipality"
"http://dbpedia.org/resource/Zilaiskalns_Parish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvia"
"http://dbpedia.org/resource/Zilaiskalns_Parish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vidzeme"
"http://dbpedia.org/resource/Zilaiskalns_Parish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Valmiera_Municipality"
"http://dbpedia.org/resource/Zilaiskalns_Parish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zilaiskalns"
"http://dbpedia.org/resource/Zilaiskalns_Parish","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8071878"
"http://dbpedia.org/resource/Zilaiskalns_Parish","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Zilaiskalnsi_vald"
"http://dbpedia.org/resource/Zilaiskalns_Parish","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Zilākalna_pagasts"
"http://dbpedia.org/resource/Zilaiskalns_Parish","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xciU"
"http://dbpedia.org/resource/Zilaiskalns_Parish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Zilaiskalns_Parish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cities_and_parishes_of_Valmiera_District"
"http://dbpedia.org/resource/Zilaiskalns_Parish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Zilaiskalns_Parish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement/Wikidata"
"http://dbpedia.org/resource/Zilaiskalns_Parish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Zilaiskalns_Parish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vidzeme-geo-stub"
"http://dbpedia.org/resource/Zilaiskalns_Parish","http://www.georss.org/georss/point","57.5775 25.17388888888889"
"http://dbpedia.org/resource/Zilaiskalns_Parish","http://dbpedia.org/ontology/abstract","Zilaiskalns Parish (Latvian: Zilākalna pagasts) is an administrative unit of Valmiera Municipality in the Vidzeme region of Latvia."
"http://dbpedia.org/resource/Zilaiskalns_Parish","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zilaiskalns_Parish?oldid=1093384886&ns=0"
"http://dbpedia.org/resource/Zilaiskalns_Parish","http://dbpedia.org/ontology/wikiPageLength",602
"http://dbpedia.org/resource/Zilaiskalns_Parish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zilaiskalns_Parish"
"http://dbpedia.org/resource/Zilaiskalns_Parish","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(25.173889160156 57.577499389648)"
