"subject","predicate","object"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSajaRecordsAlbums"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1987Albums"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukeEllingtonAlbums"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://www.w3.org/2000/01/rdf-schema#label","Studio Sessions 1957 & 1962"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://www.w3.org/2000/01/rdf-schema#comment","Studio Sessions 1957 & 1962 is the seventh volume of a series documenting recordings made by American pianist, composer and bandleader Duke Ellington for his personal collection which was first released on the label in 1987 and later on the Saja label."
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://dbpedia.org/property/name","Studio Sessions 1957 & 1962"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Studio_Sessions_1957_&_1962.jpg"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saja_Records_albums"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_albums"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duke_Ellington_albums"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://dbpedia.org/ontology/wikiPageID",27803643
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://dbpedia.org/ontology/wikiPageRevisionID",1107529796
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Woodyard"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Strayhorn"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Burrowes"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britt_Woodman"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Cox"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Yanow"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saja_Records_albums"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Procope"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_trombone"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Things_Ain't_What_They_Used_to_Be"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midnight_in_Paris_(album)"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat_Anderson"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Green"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Cook"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Greer"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alto_saxophone"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Berry"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Terry"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valve_trombone"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Sound_Studios"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Got_It_Bad_(And_That_Ain't_Good)"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercer_Ellington"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Gonsalves"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Private_Collection_(album_series)"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_albums"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Hodges"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sanders_(trombonist)"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quentin_Jackson"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarinet"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saja_Records"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Carney"
"http://dbpedia.org/resource/Studio_Sessions_1957_&_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trombone"
