"subject","predicate","object"
"http://dbpedia.org/resource/Eintracht_Braunschweig_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eintracht_Braunschweig_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Eintracht_Braunschweig_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Eintracht_Braunschweig_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Eintracht_Braunschweig_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Eintracht_Braunschweig_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Eintracht_Braunschweig_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Eintracht_Braunschweig_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Eintracht_Braunschweig_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Eintracht_Braunschweig_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Eintracht_Braunschweig_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Eintracht_Braunschweig_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Eintracht_Braunschweig_II","http://www.w3.org/2000/01/rdf-schema#label","Eintracht Brunswick II"
"http://dbpedia.org/resource/Eintracht_Braunschweig_II","http://www.w3.org/2000/01/rdf-schema#label","Eintracht Braunschweig II"
"http://dbpedia.org/resource/Eintracht_Braunschweig_II","http://www.w3.org/2000/01/rdf-schema#comment","Eintracht Braunschweig II (sometimes also called Eintracht Braunschweig U-23 and formerly known as Eintracht Braunschweig Amateure) is the amateur team, formerly the reserve team, of German football club Eintracht Braunschweig. The team has made two appearances in the first round of the DFB-Pokal in 1979–80 and 1980–81. Since 2019 the team has been playing its first season in the tier six Landesliga Braunschweig."
"http://dbpedia.org/resource/Eintracht_Braunschweig_II","http://www.w3.org/2000/01/rdf-schema#comment","El Brunswick Turn- und Sportverein Eintracht von 1895 II es un equipo de fútbol de Alemania que juega en la Oberliga Niedersachsen, la quinta liga de fútbol más importante del país."
"http://dbpedia.org/resource/Eintracht_Braunschweig_II","http://xmlns.com/foaf/0.1/name","Eintracht Braunschweig II"
"http://dbpedia.org/resource/Eintracht_Braunschweig_II","http://xmlns.com/foaf/0.1/name","Braunschweiger Turn- und Sportverein Eintracht von 1895 II"
"http://dbpedia.org/resource/Eintracht_Braunschweig_II","http://xmlns.com/foaf/0.1/homepage","http://www.eintracht.com/"
"http://dbpedia.org/resource/Eintracht_Braunschweig_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eintracht_Braunschweig_logo.svg"
"http://dbpedia.org/resource/Eintracht_Braunschweig_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lower_Saxony_reserve_football_teams"
"http://dbpedia.org/resource/Eintracht_Braunschweig_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_reserve_football_teams"
"http://dbpedia.org/resource/Eintracht_Braunschweig_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eintracht_Braunschweig"
"http://dbpedia.org/resource/Eintracht_Braunschweig_II","http://dbpedia.org/ontology/wikiPageID",17745039
"http://dbpedia.org/resource/Eintracht_Braunschweig_II","http://dbpedia.org/ontology/wikiPageRevisionID",1094505235
"http://dbpedia.org/resource/Eintracht_Braunschweig_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1._FC_Nürnberg"
"http://dbpedia.org/resource/Eintracht_Braunschweig_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niedersachsenliga"
"http://dbpedia.org/resource/Eintracht_Braunschweig_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3._Liga"
