"subject","predicate","object"
"http://dbpedia.org/resource/Hampshire_Advertiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hampshire_Advertiser","http://www.w3.org/2000/01/rdf-schema#label","Hampshire Advertiser"
"http://dbpedia.org/resource/Hampshire_Advertiser","http://www.w3.org/2000/01/rdf-schema#comment","The Hampshire Advertiser was a British local, broadsheet newspaper, based in Southampton, Hampshire. It ran from 1823 until 1940. Edward Langdon Oke (1775–1840), a corn merchant in the older part of the city (High Street), was credited with establishing the Hampshire Advertiser (previously the ""Herald""). Oke, originally from Sherborne, was elected to the Town Council of Southampton and appointed Consul at Southampton for the Kingdom of Hanover by Prince Regent George IV in 1818."
"http://dbpedia.org/resource/Hampshire_Advertiser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_disestablished_in_1900"
"http://dbpedia.org/resource/Hampshire_Advertiser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Hampshire"
"http://dbpedia.org/resource/Hampshire_Advertiser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1823_establishments_in_England"
"http://dbpedia.org/resource/Hampshire_Advertiser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1823"
"http://dbpedia.org/resource/Hampshire_Advertiser","http://dbpedia.org/ontology/wikiPageID",48853854
"http://dbpedia.org/resource/Hampshire_Advertiser","http://dbpedia.org/ontology/wikiPageRevisionID",1083707618
"http://dbpedia.org/resource/Hampshire_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1823"
"http://dbpedia.org/resource/Hampshire_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/Hampshire_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherborne"
"http://dbpedia.org/resource/Hampshire_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hanover"
"http://dbpedia.org/resource/Hampshire_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_disestablished_in_1900"
"http://dbpedia.org/resource/Hampshire_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadsheet"
"http://dbpedia.org/resource/Hampshire_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_IV_of_the_United_Kingdom"
"http://dbpedia.org/resource/Hampshire_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_in_Hampshire"
"http://dbpedia.org/resource/Hampshire_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Hampshire_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1823_establishments_in_England"
"http://dbpedia.org/resource/Hampshire_Advertiser","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25Tnu"
"http://dbpedia.org/resource/Hampshire_Advertiser","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hampshire_Advertiser"
"http://dbpedia.org/resource/Hampshire_Advertiser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22004490"
"http://dbpedia.org/resource/Hampshire_Advertiser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hampshire_Advertiser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-newspaper-stub"
"http://dbpedia.org/resource/Hampshire_Advertiser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hampshire_Advertiser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Hampshire_Advertiser","http://dbpedia.org/ontology/abstract","The Hampshire Advertiser was a British local, broadsheet newspaper, based in Southampton, Hampshire. It ran from 1823 until 1940. Edward Langdon Oke (1775–1840), a corn merchant in the older part of the city (High Street), was credited with establishing the Hampshire Advertiser (previously the ""Herald""). Oke, originally from Sherborne, was elected to the Town Council of Southampton and appointed Consul at Southampton for the Kingdom of Hanover by Prince Regent George IV in 1818."
"http://dbpedia.org/resource/Hampshire_Advertiser","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Local"
"http://dbpedia.org/resource/Hampshire_Advertiser","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hampshire_Advertiser?oldid=1083707618&ns=0"
"http://dbpedia.org/resource/Hampshire_Advertiser","http://dbpedia.org/ontology/wikiPageLength",1692
"http://dbpedia.org/resource/Hampshire_Advertiser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hampshire_Advertiser"
