"subject","predicate","object"
"http://dbpedia.org/resource/Cuando_Te_Veo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cuando_Te_Veo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Cuando_Te_Veo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Cuando_Te_Veo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Cuando_Te_Veo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cuando_Te_Veo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cuando_Te_Veo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cuando_Te_Veo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Cuando_Te_Veo","http://www.w3.org/2000/01/rdf-schema#label","Cuando Te Veo"
"http://dbpedia.org/resource/Cuando_Te_Veo","http://www.w3.org/2000/01/rdf-schema#comment","""Cuando Te Veo"" is a 2015 single by the Colombian hip-hop group ChocQuibTown. It was remixed featuring Puerto Rican reggaeton singer Nicky Jam. The single reached number 13 on the Billboard US Tropical Songs chart, number 16 on the Billboard Latin Rhythm Airplay chart, and number 29 on the Billboard US Latin Pop chart. Leila Cobo of Billboard noted reggae influences in the song."
"http://dbpedia.org/resource/Cuando_Te_Veo","http://xmlns.com/foaf/0.1/name","Cuando Te Veo"
"http://dbpedia.org/resource/Cuando_Te_Veo","http://dbpedia.org/property/name","Cuando Te Veo"
"http://dbpedia.org/resource/Cuando_Te_Veo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuando_Te_Veo_Single_Cover.jpg"
"http://dbpedia.org/resource/Cuando_Te_Veo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ChocQuibTown_songs"
"http://dbpedia.org/resource/Cuando_Te_Veo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_singles"
"http://dbpedia.org/resource/Cuando_Te_Veo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_songs"
"http://dbpedia.org/resource/Cuando_Te_Veo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_songs"
"http://dbpedia.org/resource/Cuando_Te_Veo","http://dbpedia.org/ontology/wikiPageID",57379579
"http://dbpedia.org/resource/Cuando_Te_Veo","http://dbpedia.org/ontology/wikiPageRevisionID",996917962
"http://dbpedia.org/resource/Cuando_Te_Veo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicky_Jam"
"http://dbpedia.org/resource/Cuando_Te_Veo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish-language_songs"
"http://dbpedia.org/resource/Cuando_Te_Veo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ChocQuibTown_songs"
"http://dbpedia.org/resource/Cuando_Te_Veo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ChocQuibTown"
