"subject","predicate","object"
"http://dbpedia.org/resource/Procyon_lotor","http://www.w3.org/2000/01/rdf-schema#label","Procyon lotor"
"http://dbpedia.org/resource/Procyon_lotor","http://dbpedia.org/ontology/wikiPageID",1168248
"http://dbpedia.org/resource/Procyon_lotor","http://dbpedia.org/ontology/wikiPageRevisionID",1060901765
"http://dbpedia.org/resource/Procyon_lotor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raccoon"
"http://dbpedia.org/resource/Procyon_lotor","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Raccoon"
"http://dbpedia.org/resource/Procyon_lotor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Procyon_lotor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Procyon_lotor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Procyon_lotor?oldid=1060901765&ns=0"
"http://dbpedia.org/resource/Procyon_lotor","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/Procyon_lotor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Procyon_lotor"
