"subject","predicate","object"
"http://dbpedia.org/resource/Rong_River_(Guangxi)","http://www.w3.org/2000/01/rdf-schema#label","Rong River (Guangxi)"
"http://dbpedia.org/resource/Rong_River_(Guangxi)","http://www.w3.org/2000/01/rdf-schema#comment","The Rong River (Chinese: 融江; pinyin: Róng Jiāng) is a river in Guangxi province in China.The river runs through the towns of Sanjiang and Rongshui. Parts of the river valley around the township of Longsheng are inhabited by the Zhuang people who live in traditional wooden houses on the river. 
* v 
* t 
* e 
* v 
* t 
* e"
"http://dbpedia.org/resource/Rong_River_(Guangxi)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Txu-oclc-10552568-ng49-9.jpg"
"http://dbpedia.org/resource/Rong_River_(Guangxi)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guilin.jpg"
"http://dbpedia.org/resource/Rong_River_(Guangxi)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zhujiangrivermap.png"
"http://dbpedia.org/resource/Rong_River_(Guangxi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_the_Pearl_River_(China)"
"http://dbpedia.org/resource/Rong_River_(Guangxi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Guangxi"
"http://dbpedia.org/resource/Rong_River_(Guangxi)","http://dbpedia.org/ontology/wikiPageID",6481458
"http://dbpedia.org/resource/Rong_River_(Guangxi)","http://dbpedia.org/ontology/wikiPageRevisionID",1108118507
"http://dbpedia.org/resource/Rong_River_(Guangxi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Txu-oclc-10552568-ng49-9.jpg"
"http://dbpedia.org/resource/Rong_River_(Guangxi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Guangxi"
"http://dbpedia.org/resource/Rong_River_(Guangxi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangxi"
"http://dbpedia.org/resource/Rong_River_(Guangxi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Guilin.jpg"
"http://dbpedia.org/resource/Rong_River_(Guangxi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Rong_River_(Guangxi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjiang_Dong_Autonomous_County"
"http://dbpedia.org/resource/Rong_River_(Guangxi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zhujiangrivermap.png"
"http://dbpedia.org/resource/Rong_River_(Guangxi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhuang_people"
"http://dbpedia.org/resource/Rong_River_(Guangxi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longsheng,_Guangxi"
"http://dbpedia.org/resource/Rong_River_(Guangxi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/Rong_River_(Guangxi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rongshui_Miao_Autonomous_County"
"http://dbpedia.org/resource/Rong_River_(Guangxi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tributaries_of_the_Pearl_River_(China)"
"http://dbpedia.org/resource/Rong_River_(Guangxi)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uia2"
"http://dbpedia.org/resource/Rong_River_(Guangxi)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ronq_çayı"
"http://dbpedia.org/resource/Rong_River_(Guangxi)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_رونج"
"http://dbpedia.org/resource/Rong_River_(Guangxi)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7365612"
"http://dbpedia.org/resource/Rong_River_(Guangxi)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_stub"
"http://dbpedia.org/resource/Rong_River_(Guangxi)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:China_Rivers"
"http://dbpedia.org/resource/Rong_River_(Guangxi)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Rong_River_(Guangxi)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Rong_River_(Guangxi)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Major_cities_along_the_Pearl_River"
"http://dbpedia.org/resource/Rong_River_(Guangxi)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Guangxi-geo-stub"
"http://dbpedia.org/resource/Rong_River_(Guangxi)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Rong_River_(Guangxi)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:China-river-stub"
"http://dbpedia.org/resource/Rong_River_(Guangxi)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zhujiangrivermap.png?width=300"
"http://dbpedia.org/resource/Rong_River_(Guangxi)","http://dbpedia.org/property/auto","yes"
"http://dbpedia.org/resource/Rong_River_(Guangxi)","http://dbpedia.org/property/c","融江"
"http://dbpedia.org/resource/Rong_River_(Guangxi)","http://dbpedia.org/property/date","December 2009"
"http://dbpedia.org/resource/Rong_River_(Guangxi)","http://dbpedia.org/property/p","Róng Jiāng"
"http://dbpedia.org/resource/Rong_River_(Guangxi)","http://dbpedia.org/ontology/abstract","The Rong River (Chinese: 融江; pinyin: Róng Jiāng) is a river in Guangxi province in China.The river runs through the towns of Sanjiang and Rongshui. Parts of the river valley around the township of Longsheng are inhabited by the Zhuang people who live in traditional wooden houses on the river. 
* v 
* t 
* e 
* v 
* t 
* e"
"http://dbpedia.org/resource/Rong_River_(Guangxi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rong_River_(Guangxi)?oldid=1108118507&ns=0"
"http://dbpedia.org/resource/Rong_River_(Guangxi)","http://dbpedia.org/ontology/wikiPageLength",1008
"http://dbpedia.org/resource/Rong_River_(Guangxi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rong_River_(Guangxi)"
