"subject","predicate","object"
"http://dbpedia.org/resource/Mohmmad_Afsaruddin","http://www.w3.org/2000/01/rdf-schema#label","Mohmmad Afsaruddin"
"http://dbpedia.org/resource/Mohmmad_Afsaruddin","http://www.w3.org/2000/01/rdf-schema#comment","Mohmmad Afsaruddin was a Member of the 3rd National Assembly of Pakistan as a representative of East Pakistan."
"http://dbpedia.org/resource/Mohmmad_Afsaruddin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mohmmad_Afsaruddin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mohmmad_Afsaruddin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_MNAs_1962–1965"
"http://dbpedia.org/resource/Mohmmad_Afsaruddin","http://dbpedia.org/ontology/wikiPageID",67326669
"http://dbpedia.org/resource/Mohmmad_Afsaruddin","http://dbpedia.org/ontology/wikiPageRevisionID",1021341785
"http://dbpedia.org/resource/Mohmmad_Afsaruddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Pakistan"
"http://dbpedia.org/resource/Mohmmad_Afsaruddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mohmmad_Afsaruddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mohmmad_Afsaruddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_members_of_the_3rd_National_Assembly_of_Pakistan"
"http://dbpedia.org/resource/Mohmmad_Afsaruddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_MNAs_1962–1965"
"http://dbpedia.org/resource/Mohmmad_Afsaruddin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FriKA"
"http://dbpedia.org/resource/Mohmmad_Afsaruddin","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মোহাম্মাদ_আফসারুদ্দীন"
"http://dbpedia.org/resource/Mohmmad_Afsaruddin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106406054"
"http://dbpedia.org/resource/Mohmmad_Afsaruddin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mohmmad_Afsaruddin","http://dbpedia.org/ontology/abstract","Mohmmad Afsaruddin was a Member of the 3rd National Assembly of Pakistan as a representative of East Pakistan."
"http://dbpedia.org/resource/Mohmmad_Afsaruddin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mohmmad_Afsaruddin?oldid=1021341785&ns=0"
"http://dbpedia.org/resource/Mohmmad_Afsaruddin","http://dbpedia.org/ontology/wikiPageLength",1030
"http://dbpedia.org/resource/Mohmmad_Afsaruddin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mohmmad_Afsaruddin"
