"subject","predicate","object"
"http://dbpedia.org/resource/Manuel_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Manuel_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Manuel_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Manuel_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Manuel_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Manuel_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Manuel_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Manuel_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Manuel_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Manuel_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Manuel_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Manuel_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Manuel_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Manuel_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Manuel_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Manuel_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Manuel_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Manuel_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Manuel_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Manuel_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInCostaRica"
"http://dbpedia.org/resource/Manuel_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Manuel_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Manuel_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Manuel_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Manuel_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Manuel_Antonio","http://www.w3.org/2000/01/rdf-schema#label","Manuel Antonio"
"http://dbpedia.org/resource/Manuel_Antonio","http://www.w3.org/2000/01/rdf-schema#label","Manuel Antonio"
"http://dbpedia.org/resource/Manuel_Antonio","http://www.w3.org/2000/01/rdf-schema#label","Manuel Antonio"
"http://dbpedia.org/resource/Manuel_Antonio","http://www.w3.org/2000/01/rdf-schema#label","Manuel Antonio"
"http://dbpedia.org/resource/Manuel_Antonio","http://www.w3.org/2000/01/rdf-schema#label","مانويل أنطونيو (كاتب)"
"http://dbpedia.org/resource/Manuel_Antonio","http://www.w3.org/2000/01/rdf-schema#label","Manuel Antonio"
"http://dbpedia.org/resource/Manuel_Antonio","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Antonio Pérez Sánchez, né à Rianxo en Galice (Espagne) le 12 juillet 1900 et décédé dans la même commune le 28 janvier 1930 est un poète galléguiste. Il a toujours utilisé ses deux prénoms Manuel Antonio comme nom d'homme de lettres. La Journée des lettres galiciennes lui a été dédiée en 1979. 
* Portail de la poésie 
* Portail de la Galice"
"http://dbpedia.org/resource/Manuel_Antonio","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Antonio Pérez Sánchez (Rianxo, 12 de Julho de 1900 — , 28 de Janeiro de 1930), conhecido simplesmente por Manuel Antonio (nunca empregou seus apelidos para assinar os trabalhos literários), foi um poeta galego."
"http://dbpedia.org/resource/Manuel_Antonio","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Antonio Pérez Sánchez (Rianjo, 12 de julio de 1900 - ibídem, 28 de enero de 1930) fue un poeta español que escribió en lengua gallega. Nunca empleó sus apellidos para firmar los trabajos literarios."
"http://dbpedia.org/resource/Manuel_Antonio","http://www.w3.org/2000/01/rdf-schema#comment","مانويل أنطونيو (بالإسبانية: Manuel Antonio)‏ هو كاتب إسباني، ولد في 12 يوليو 1900 في ريانتشو في إسبانيا، وتوفي في 28 يناير 1930 في Asados ‏ في إسبانيا بسبب سل."
"http://dbpedia.org/resource/Manuel_Antonio","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Antonio Pérez Sánchez (July 12, 1900 – January 28, 1930), better known as Manuel Antonio, was a Galician poet. He was honoured on Galician Literature Day in 1979."
