"subject","predicate","object"
"http://dbpedia.org/resource/Can_J_Neurol_Sci","http://www.w3.org/2000/01/rdf-schema#label","Can J Neurol Sci"
"http://dbpedia.org/resource/Can_J_Neurol_Sci","http://dbpedia.org/ontology/wikiPageID",29650926
"http://dbpedia.org/resource/Can_J_Neurol_Sci","http://dbpedia.org/ontology/wikiPageRevisionID",924040466
"http://dbpedia.org/resource/Can_J_Neurol_Sci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Journal_of_Neurological_Sciences"
"http://dbpedia.org/resource/Can_J_Neurol_Sci","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Canadian_Journal_of_Neurological_Sciences"
"http://dbpedia.org/resource/Can_J_Neurol_Sci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_ISO_4"
"http://dbpedia.org/resource/Can_J_Neurol_Sci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_NLM"
"http://dbpedia.org/resource/Can_J_Neurol_Sci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Can_J_Neurol_Sci","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Can_J_Neurol_Sci?oldid=924040466&ns=0"
"http://dbpedia.org/resource/Can_J_Neurol_Sci","http://dbpedia.org/ontology/wikiPageLength",114
"http://dbpedia.org/resource/Can_J_Neurol_Sci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Can_J_Neurol_Sci"
